LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Bazzano;1/5/2001;"19,1";"12";"27";"13,1";"68";"7";"12";"22";"0";"0";"0";"0";""
Bazzano;2/5/2001;"19,9";"15";"25,8";"14,7";"72";"7";"8";"13";"0";"0";"0";"0";"pioggia temporale "
Bazzano;3/5/2001;"19,4";"15";"24";"14,8";"75";"6";"10";"17";"0";"0";"0";"3,1";""
Bazzano;4/5/2001;"16,8";"14";"21";"14,8";"88";"5";"6";"9";"0";"0";"0";"9,9";"pioggia temporale "
Bazzano;5/5/2001;"15,4";"12,7";"19,1";"13,6";"89";"7";"9";"18";"0";"0";"0";"2";"pioggia temporale "
Bazzano;6/5/2001;"17,2";"15";"21,1";"13,7";"80";"10";"15";"22";"0";"0";"0";"2";"pioggia temporale "
Bazzano;7/5/2001;"15,9";"13,7";"19,8";"14,8";"93";"9";"9";"15";"0";"0";"0";"46";"pioggia "
Bazzano;8/5/2001;"18,7";"13";"25,2";"12,9";"69";"13";"10";"22";"0";"0";"0";"0";"pioggia temporale "
Bazzano;9/5/2001;"18,8";"13,2";"24,9";"12,3";"66";"11";"7";"13";"0";"0";"0";"0";""
Bazzano;10/5/2001;"18,9";"13,1";"24,3";"12,3";"66";"10";"10";"21";"0";"0";"0";"0";""
Bazzano;11/5/2001;"17,7";"11,7";"24,7";"9,8";"60";"11";"9";"13";"0";"0";"0";"0";""
Bazzano;12/5/2001;"20,4";"13,6";"26,2";"11,2";"55";"11";"10";"28";"0";"0";"0";"0";"pioggia "
Bazzano;13/5/2001;"19,6";"15";"23,3";"10,1";"54";"11";"21";"28";"0";"0";"0";"0,5";"pioggia "
Bazzano;14/5/2001;"18,9";"12,9";"25,4";"12,4";"66";"10";"10";"17";"0";"0";"0";"0";""
Bazzano;15/5/2001;"18,2";"13,9";"23,8";"12,9";"71";"10";"10";"22";"0";"0";"0";"0";""
Bazzano;16/5/2001;"20,4";"13,4";"26";"12,8";"62";"11";"8";"21";"0";"1017";"1012";"0";""
Bazzano;17/5/2001;"20,2";"14,8";"25,1";"16,2";"78";"11";"11";"22";"0";"0";"0";"0";""
Bazzano;18/5/2001;"19,4";"16";"26,4";"15,9";"80";"13";"10";"41";"80";"0";"0";"0";"pioggia temporale "
Bazzano;19/5/2001;"18,7";"12";"23,4";"9,2";"54";"10";"11";"18";"34";"0";"0";"11,9";""
Bazzano;20/5/2001;"16,7";"10";"22,5";"9,6";"63";"11";"10";"18";"0";"0";"0";"0";"pioggia "
Bazzano;21/5/2001;"13,2";"12";"14,2";"12,8";"97";"10";"6";"9";"0";"0";"0";"24,9";"pioggia nebbia "
Bazzano;22/5/2001;"15,9";"13,7";"19,7";"14,1";"89";"12";"6";"9";"0";"0";"0";"0,5";"nebbia "
Bazzano;23/5/2001;"19,4";"15";"24,9";"14,5";"73";"10";"10";"18";"0";"0";"0";"0";"pioggia "
Bazzano;24/5/2001;"20,9";"15,3";"25,8";"14";"65";"11";"7";"11";"0";"0";"0";"0";""
Bazzano;25/5/2001;"20,1";"14,7";"27,4";"14,3";"69";"13";"10";"17";"0";"0";"0";"0";""
Bazzano;26/5/2001;"22,5";"15,6";"28";"13";"55";"11";"8";"15";"0";"0";"0";"0";""
Bazzano;27/5/2001;"25,1";"17,8";"31,2";"13";"47";"11";"10";"18";"0";"0";"0";"0";""
Bazzano;28/5/2001;"25,3";"17,6";"31,8";"15,2";"54";"10";"12";"17";"0";"0";"0";"0";""
Bazzano;29/5/2001;"26,4";"19,9";"33";"18,1";"60";"10";"11";"18";"0";"0";"0";"0";""
Bazzano;30/5/2001;"26,7";"20,7";"33,1";"16,3";"53";"10";"11";"18";"0";"0";"0";"0";""
Bazzano;31/5/2001;"25,4";"20,2";"31,3";"16,6";"58";"10";"13";"26";"0";"0";"0";"0";""
