LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Battaglia Terme;1/2/1995;"3,4";"-2";"10,2";"-3,1";"62";"16";"0";"0";"0";"1029";"1023";"0";""
Battaglia Terme;2/2/1995;"2,2";"-2";"7,8";"-1,3";"78";"5";"0";"0";"0";"1027";"1020";"0";""
Battaglia Terme;3/2/1995;"3,6";"-2";"10,3";"-0,7";"73";"6";"1";"8";"0";"1032";"1025";"0";""
Battaglia Terme;4/2/1995;"4,2";"-1";"8,2";"1,4";"82";"3";"0";"0";"0";"1028";"1020";"0";""
Battaglia Terme;5/2/1995;"4,2";"-1,6";"11";"1,1";"80";"1";"3";"18";"0";"1022";"1016";"0";"nebbia "
Battaglia Terme;6/2/1995;"8,8";"-0,3";"14";"1,9";"62";"8";"1";"8";"0";"1023";"1017";"0";""
Battaglia Terme;7/2/1995;"2,9";"-1";"7,2";"2,4";"97";"1";"0";"0";"0";"1018";"1011";"0";"nebbia "
Battaglia Terme;8/2/1995;"3,7";"1";"6,2";"3,6";"99";"1";"0";"0";"0";"1012";"1006";"0";"nebbia "
Battaglia Terme;9/2/1995;"6,3";"4,8";"8";"5,3";"93";"1";"0";"0";"0";"1001";"995";"2";"pioggia nebbia "
Battaglia Terme;10/2/1995;"6,5";"1";"12";"5";"90";"3";"2";"8";"0";"1012";"1005";"0";"nebbia "
Battaglia Terme;11/2/1995;"6";"5";"7";"5,9";"99";"1";"0";"4";"0";"1016";"1010";"2";"pioggia nebbia "
Battaglia Terme;12/2/1995;"5,8";"2";"8";"5,5";"98";"1";"0";"0";"0";"1021";"1015";"0";"nebbia "
Battaglia Terme;13/2/1995;"8,3";"4,2";"10,3";"6,3";"87";"7";"0";"0";"0";"1024";"1017";"0";""
Battaglia Terme;14/2/1995;"8,5";"6";"10,8";"7,2";"92";"7";"0";"0";"0";"1014";"1008";"14,5";"pioggia "
Battaglia Terme;15/2/1995;"10,6";"1,8";"14";"7,3";"80";"14";"3";"8";"0";"1020";"1013";"0";""
Battaglia Terme;16/2/1995;"6,8";"4,6";"9";"6,6";"99";"4";"0";"4";"0";"1015";"1008";"6,1";"pioggia "
Battaglia Terme;17/2/1995;"7,3";"2,6";"12";"5,3";"87";"5";"0";"0";"0";"1017";"1011";"0";""
Battaglia Terme;18/2/1995;"7,8";"6";"10";"7,2";"96";"6";"2";"22";"0";"1008";"1002";"23,1";"pioggia "
Battaglia Terme;19/2/1995;"6,1";"1";"13";"2,6";"78";"16";"1";"4";"0";"1023";"1016";"0";""
Battaglia Terme;20/2/1995;"7,2";"0,8";"12,4";"2,6";"73";"8";"1";"4";"0";"1027";"1021";"0";""
Battaglia Terme;21/2/1995;"6,9";"2";"10";"5,4";"90";"3";"0";"4";"0";"1025";"1018";"0";""
Battaglia Terme;22/2/1995;"8,4";"6,2";"10";"5";"79";"3";"0";"0";"0";"1024";"1018";"0";"pioggia "
Battaglia Terme;23/2/1995;"6,8";"6";"7,8";"5,4";"91";"4";"0";"4";"0";"1013";"1007";"8,9";"pioggia "
Battaglia Terme;24/2/1995;"6,2";"5";"7";"4,4";"88";"3";"0";"4";"0";"1005";"998";"3,1";"pioggia "
Battaglia Terme;25/2/1995;"5,4";"1,6";"8";"3,4";"87";"2";"3";"8";"0";"1000";"994";"0";"nebbia "
Battaglia Terme;26/2/1995;"4,8";"3";"6";"3,7";"93";"4";"3";"11";"0";"997";"990";"16";"pioggia "
Battaglia Terme;27/2/1995;"7,8";"5";"11";"3,1";"72";"8";"4";"15";"0";"1017";"1010";"5,1";""
Battaglia Terme;28/2/1995;"4,6";"-2";"13";"-0,8";"68";"16";"1";"4";"0";"1030";"1023";"0,5";""
