LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Santa Cesarea Terme;1/2/1998;"12,3";"9";"16";"10,8";"91";"9";"19";"37";"59";"0";"0";"0";"pioggia "
Santa Cesarea Terme;2/2/1998;"10,9";"9";"13";"8,8";"87";"11";"10";"18";"0";"0";"0";"0";"pioggia "
Santa Cesarea Terme;3/2/1998;"11,5";"7";"14";"9,8";"89";"11";"15";"22";"0";"0";"0";"0";""
Santa Cesarea Terme;4/2/1998;"14,2";"13";"15";"13,7";"97";"9";"21";"42";"0";"0";"0";"0";"pioggia "
Santa Cesarea Terme;5/2/1998;"9,7";"9";"10";"8,8";"94";"7";"19";"34";"0";"0";"0";"0";"pioggia "
Santa Cesarea Terme;6/2/1998;"9,6";"8";"10";"7,1";"84";"11";"14";"24";"0";"0";"0";"0";""
Santa Cesarea Terme;7/2/1998;"9,4";"4";"15";"4,3";"70";"10";"16";"22";"0";"0";"0";"0";""
Santa Cesarea Terme;8/2/1998;"9,6";"5,2";"14";"6,3";"80";"10";"4";"11";"0";"0";"0";"0";""
Santa Cesarea Terme;9/2/1998;"8,9";"3";"11";"3,3";"68";"11";"23";"31";"50";"0";"0";"0";""
Santa Cesarea Terme;10/2/1998;"8,2";"1";"12";"3";"70";"11";"16";"24";"0";"0";"0";"0";""
Santa Cesarea Terme;11/2/1998;"11,3";"4";"15";"8,9";"85";"8";"14";"22";"0";"0";"0";"0";""
Santa Cesarea Terme;12/2/1998;"12,8";"2";"17";"5";"59";"9";"11";"18";"0";"0";"0";"0";""
Santa Cesarea Terme;13/2/1998;"14";"6";"17";"2,9";"47";"9";"21";"31";"0";"0";"0";"0";""
Santa Cesarea Terme;14/2/1998;"14,9";"10";"17";"10,1";"73";"10";"26";"37";"0";"0";"0";"0";""
Santa Cesarea Terme;15/2/1998;"12,8";"5";"18";"6,8";"67";"8";"7";"15";"0";"0";"0";"0";""
Santa Cesarea Terme;16/2/1998;"13,7";"9";"18";"8,3";"70";"4";"11";"17";"0";"0";"0";"0";""
Santa Cesarea Terme;17/2/1998;"14";"7";"18";"8,4";"69";"7";"13";"34";"0";"0";"0";"0";""
Santa Cesarea Terme;18/2/1998;"12";"10";"14";"0,3";"45";"10";"31";"37";"59";"0";"0";"0";""
Santa Cesarea Terme;19/2/1998;"12,1";"4";"15";"7,1";"71";"11";"17";"28";"0";"0";"0";"0";""
Santa Cesarea Terme;20/2/1998;"11,6";"1";"16";"6,7";"72";"9";"12";"18";"0";"0";"0";"0";""
Santa Cesarea Terme;21/2/1998;"13,8";"5";"19";"9,4";"75";"7";"4";"9";"0";"0";"0";"0";""
Santa Cesarea Terme;22/2/1998;"13,4";"4";"18";"7,7";"68";"7";"9";"15";"0";"0";"0";"0";"nebbia "
Santa Cesarea Terme;23/2/1998;"13,2";"9";"16";"9,3";"77";"10";"18";"28";"0";"0";"0";"0";""
Santa Cesarea Terme;24/2/1998;"13,8";"8";"17";"8,8";"72";"10";"9";"13";"0";"0";"0";"0";"nebbia "
Santa Cesarea Terme;25/2/1998;"12,8";"6";"15";"9,3";"79";"7";"12";"18";"0";"0";"0";"0";"nebbia "
Santa Cesarea Terme;26/2/1998;"14";"5";"18";"7,1";"63";"10";"8";"15";"0";"0";"0";"0";""
Santa Cesarea Terme;27/2/1998;"12,8";"8";"16";"8";"73";"10";"21";"26";"0";"0";"0";"0";""
Santa Cesarea Terme;28/2/1998;"11,8";"2";"16";"5,2";"64";"9";"6";"11";"0";"0";"0";"0";""
