LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Calderara di Reno;1/9/1990;"22,4";"18";"29";"16,3";"68";"11";"3";"15";"0";"0";"0";"0";""
Calderara di Reno;2/9/1990;"21,6";"17";"27,2";"15,9";"70";"7";"6";"21";"0";"0";"0";"0";"pioggia "
Calderara di Reno;3/9/1990;"21,7";"17,6";"27,6";"15,2";"67";"8";"2";"11";"0";"0";"0";"7,1";""
Calderara di Reno;4/9/1990;"22,9";"18";"29,8";"15,1";"61";"10";"5";"15";"0";"0";"0";"0";"temporale "
Calderara di Reno;5/9/1990;"23,5";"19,8";"29,4";"16,7";"66";"9";"2";"18";"0";"0";"0";"0";""
Calderara di Reno;6/9/1990;"20,3";"17";"25,3";"15,2";"73";"7";"6";"18";"0";"0";"0";"13";"pioggia temporale "
Calderara di Reno;7/9/1990;"21";"15,4";"29";"14,2";"65";"8";"3";"18";"0";"0";"0";"0";""
Calderara di Reno;8/9/1990;"19,8";"15";"25,8";"11,7";"60";"8";"3";"17";"0";"0";"0";"0,5";"pioggia "
Calderara di Reno;9/9/1990;"19,8";"11,6";"27";"9,8";"52";"10";"5";"22";"0";"0";"0";"0";""
Calderara di Reno;10/9/1990;"21,2";"14";"28,2";"12,8";"59";"10";"4";"18";"0";"0";"0";"0";""
Calderara di Reno;11/9/1990;"18,4";"13";"24,4";"12,6";"69";"9";"4";"18";"0";"0";"0";"5,1";"pioggia temporale "
Calderara di Reno;12/9/1990;"18,8";"11,6";"26,4";"8,9";"53";"10";"6";"18";"0";"0";"0";"0";""
Calderara di Reno;13/9/1990;"18,6";"13";"26,4";"9,9";"57";"10";"3";"18";"0";"0";"0";"0";""
Calderara di Reno;14/9/1990;"18,9";"11";"26,4";"11,2";"61";"9";"2";"18";"0";"0";"0";"0";""
Calderara di Reno;15/9/1990;"16,7";"14,6";"20";"13,7";"82";"3";"2";"15";"0";"0";"0";"7,9";"pioggia "
Calderara di Reno;16/9/1990;"18,7";"16";"23";"14,8";"78";"3";"1";"9";"0";"0";"0";"2";"nebbia "
Calderara di Reno;17/9/1990;"18,3";"13";"24,4";"14,8";"80";"3";"1";"11";"0";"0";"0";"0";"nebbia "
Calderara di Reno;18/9/1990;"20,4";"15,8";"26";"14,6";"69";"4";"4";"13";"0";"0";"0";"0";""
Calderara di Reno;19/9/1990;"19,9";"14,6";"26,2";"13,9";"68";"3";"1";"8";"0";"0";"0";"0";""
Calderara di Reno;20/9/1990;"20,6";"15";"25,8";"14";"66";"6";"3";"13";"0";"0";"0";"0";""
Calderara di Reno;21/9/1990;"20,7";"15";"28";"12,9";"61";"8";"6";"24";"0";"0";"0";"0";""
Calderara di Reno;22/9/1990;"23,3";"18";"30";"14";"56";"10";"7";"22";"0";"0";"0";"0";""
Calderara di Reno;23/9/1990;"22,3";"15";"29,2";"15,2";"64";"9";"5";"21";"0";"0";"0";"0";"pioggia temporale "
Calderara di Reno;24/9/1990;"23,3";"19";"29,6";"13,5";"54";"12";"15";"28";"0";"0";"0";"0,5";"pioggia "
Calderara di Reno;25/9/1990;"19,1";"10,9";"26";"9,4";"53";"10";"4";"15";"0";"0";"0";"0";""
Calderara di Reno;26/9/1990;"15,6";"13";"18";"12,4";"81";"7";"0";"9";"0";"0";"0";"11,4";"pioggia temporale "
Calderara di Reno;27/9/1990;"14,7";"11,8";"18";"11,7";"82";"7";"2";"11";"0";"0";"0";"0,3";"pioggia "
Calderara di Reno;28/9/1990;"15,4";"10";"22";"7,8";"60";"9";"4";"15";"0";"0";"0";"0,3";""
Calderara di Reno;29/9/1990;"15,9";"10";"23,4";"8,7";"62";"9";"5";"13";"0";"0";"0";"0";""
Calderara di Reno;30/9/1990;"16,7";"12,8";"22,2";"11,2";"70";"6";"4";"13";"0";"0";"0";"0";""
