LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Senorbì;1/4/2000;"14,7";"10";"18";"4,7";"51";"11";"20";"29";"0";"0";"0";"0";""
Senorbì;2/4/2000;"14,7";"5";"19";"8,8";"68";"10";"24";"41";"59";"0";"0";"0";""
Senorbì;3/4/2000;"18,2";"16";"21";"11,6";"65";"9";"16";"35";"39";"0";"0";"0";""
Senorbì;4/4/2000;"13,3";"11";"19";"10,1";"81";"9";"4";"15";"0";"0";"0";"0";"pioggia "
Senorbì;5/4/2000;"14,4";"10";"19";"8,7";"69";"11";"16";"28";"47";"0";"0";"0";"pioggia "
Senorbì;6/4/2000;"12,8";"9";"15";"7,5";"70";"11";"11";"29";"0";"0";"0";"0";"pioggia "
Senorbì;7/4/2000;"12,7";"6";"18";"6,6";"66";"11";"8";"21";"0";"0";"0";"0";""
Senorbì;8/4/2000;"12,9";"5";"17";"6,8";"66";"11";"11";"24";"0";"0";"0";"0";""
Senorbì;9/4/2000;"14,2";"11";"17";"12,8";"91";"6";"18";"24";"0";"0";"0";"0";"pioggia "
Senorbì;10/4/2000;"17";"10";"21";"12,7";"76";"8";"6";"15";"31";"0";"0";"0";"nebbia "
Senorbì;11/4/2000;"16";"12";"18";"12,2";"78";"8";"14";"29";"50";"0";"0";"0";"pioggia temporale "
Senorbì;12/4/2000;"15,7";"9";"20";"9,8";"68";"10";"13";"21";"0";"0";"0";"0";""
Senorbì;13/4/2000;"16,6";"10";"22";"11,4";"71";"9";"7";"17";"0";"0";"0";"0";""
Senorbì;14/4/2000;"16,8";"10";"23";"8,6";"58";"9";"6";"15";"0";"0";"0";"0";""
Senorbì;15/4/2000;"17,4";"8";"23";"10,1";"62";"11";"9";"22";"34";"0";"0";"0";""
Senorbì;16/4/2000;"17,2";"7";"21";"9,3";"60";"11";"20";"34";"50";"0";"0";"0";""
Senorbì;17/4/2000;"14,6";"13";"16";"11,4";"81";"8";"15";"39";"57";"0";"0";"0";"pioggia "
Senorbì;18/4/2000;"16,8";"12";"20";"5,6";"48";"11";"25";"37";"52";"0";"0";"0";""
Senorbì;19/4/2000;"15,1";"11";"18";"8,7";"66";"11";"23";"39";"57";"0";"0";"0";"pioggia "
Senorbì;20/4/2000;"16,6";"7";"22";"5,6";"48";"11";"14";"24";"0";"0";"0";"0";""
Senorbì;21/4/2000;"18,8";"8";"25";"6,3";"44";"10";"12";"21";"0";"0";"0";"0";""
Senorbì;22/4/2000;"16";"7";"26";"5,4";"49";"10";"7";"22";"0";"0";"0";"0";""
Senorbì;23/4/2000;"19,6";"15";"24";"10,2";"55";"11";"15";"26";"0";"0";"0";"0";""
Senorbì;24/4/2000;"16,1";"10";"21";"7,9";"58";"11";"11";"22";"0";"0";"0";"0";""
Senorbì;25/4/2000;"16,7";"6";"24";"3,1";"40";"10";"9";"24";"0";"0";"0";"0";""
Senorbì;26/4/2000;"16,5";"7";"22";"1,8";"37";"10";"18";"29";"0";"0";"0";"0";""
Senorbì;27/4/2000;"17,4";"11";"22";"8,3";"55";"10";"20";"41";"63";"0";"0";"0";""
Senorbì;28/4/2000;"17";"12";"21";"8,8";"58";"9";"9";"21";"0";"0";"0";"0";"nebbia "
Senorbì;29/4/2000;"16,6";"10";"21";"7,8";"56";"11";"13";"28";"0";"0";"0";"0";""
Senorbì;30/4/2000;"15,7";"6";"21";"6,9";"56";"11";"11";"22";"0";"0";"0";"0";""
