LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Bosa;1/2/2021;"14";"12";"17";"10";"78";"20";"15";"30";"0";"1003";"0";"0";"pioggia "
Bosa;2/2/2021;"14";"10";"18";"11";"80";"21";"12";"21";"0";"1013";"0";"0";"nebbia "
Bosa;3/2/2021;"14";"11";"17";"12";"88";"20";"20";"31";"0";"1016";"0";"0";""
Bosa;4/2/2021;"15";"7";"22";"9";"74";"21";"8";"15";"0";"1015";"0";"0";""
Bosa;5/2/2021;"13";"7";"23";"10";"84";"22";"6";"17";"0";"1013";"0";"0";"nebbia "
Bosa;6/2/2021;"16";"9";"24";"9";"68";"16";"10";"18";"0";"1006";"0";"0";""
Bosa;7/2/2021;"14";"11";"19";"11";"82";"18";"14";"30";"0";"1001";"0";"0";"pioggia "
Bosa;8/2/2021;"13";"10";"16";"9";"74";"19";"22";"39";"0";"1002";"0";"0";"pioggia "
Bosa;9/2/2021;"14";"11";"16";"10";"76";"20";"24";"33";"0";"1006";"0";"0";"pioggia temporale "
Bosa;10/2/2021;"14";"10";"19";"11";"84";"17";"21";"33";"0";"1005";"0";"0";"pioggia "
Bosa;11/2/2021;"12";"7";"15";"8";"75";"19";"15";"28";"0";"1016";"0";"0";""
Bosa;12/2/2021;"11";"5";"15";"9";"93";"19";"8";"22";"0";"1017";"0";"0";"pioggia nebbia "
Bosa;13/2/2021;"10";"7";"13";"8";"87";"20";"13";"31";"0";"1017";"0";"0";"pioggia temporale "
Bosa;14/2/2021;"5";"1";"8";"3";"67";"20";"14";"30";"0";"1032";"0";"0";"pioggia "
Bosa;15/2/2021;"7";"0";"11";"0";"55";"19";"10";"21";"0";"1037";"0";"0";""
Bosa;16/2/2021;"10";"8";"12";"5";"62";"20";"8";"24";"0";"1032";"0";"0";""
Bosa;17/2/2021;"11";"8";"13";"8";"84";"20";"8";"22";"0";"1024";"0";"0";""
Bosa;18/2/2021;"10";"3";"17";"7";"86";"20";"5";"15";"0";"1023";"0";"0";"nebbia "
Bosa;19/2/2021;"10";"3";"17";"8";"89";"15";"7";"15";"0";"1023";"0";"0";"nebbia "
Bosa;20/2/2021;"10";"3";"20";"8";"86";"15";"5";"15";"0";"1022";"0";"0";"nebbia "
Bosa;21/2/2021;"14";"6";"23";"7";"69";"20";"10";"22";"0";"1019";"0";"0";""
Bosa;22/2/2021;"15";"12";"21";"9";"67";"20";"10";"17";"0";"1022";"0";"0";""
Bosa;23/2/2021;"13";"7";"19";"9";"81";"20";"7";"13";"0";"1033";"0";"0";"nebbia "
Bosa;24/2/2021;"11";"5";"17";"9";"92";"11";"6";"17";"0";"1034";"0";"0";"nebbia "
Bosa;25/2/2021;"13";"8";"19";"11";"89";"14";"11";"21";"0";"1031";"0";"0";"nebbia "
Bosa;26/2/2021;"11";"6";"14";"10";"93";"11";"10";"17";"0";"1029";"0";"0";"pioggia nebbia "
Bosa;27/2/2021;"11";"6";"15";"9";"89";"14";"6";"17";"0";"1024";"0";"0";"pioggia nebbia "
Bosa;28/2/2021;"11";"6";"17";"9";"86";"19";"6";"17";"0";"1025";"0";"0";"nebbia "
