LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
San Mauro a Mare;1/7/1993;"23,1";"17";"28";"19,7";"81";"8";"5";"22";"0";"0";"0";"0";"pioggia temporale "
San Mauro a Mare;2/7/1993;"25,3";"17";"30";"18,6";"66";"11";"6";"18";"0";"0";"0";"0";""
San Mauro a Mare;3/7/1993;"25,4";"18";"29";"21";"77";"8";"7";"17";"0";"0";"0";"0";""
San Mauro a Mare;4/7/1993;"27";"20";"30";"21,8";"73";"8";"6";"15";"0";"0";"0";"0";""
San Mauro a Mare;5/7/1993;"26,6";"21";"30";"24,6";"89";"4";"6";"21";"0";"0";"0";"0";""
San Mauro a Mare;6/7/1993;"23,7";"19";"29";"20,9";"84";"6";"14";"39";"48";"0";"0";"0";"pioggia "
San Mauro a Mare;7/7/1993;"19,8";"14";"22";"9,6";"52";"11";"10";"18";"0";"0";"0";"0";""
San Mauro a Mare;8/7/1993;"22,2";"12";"26";"13,7";"59";"10";"12";"28";"0";"0";"0";"0";""
San Mauro a Mare;9/7/1993;"24,8";"16";"30";"15,1";"55";"11";"7";"18";"0";"0";"0";"0";""
San Mauro a Mare;10/7/1993;"23";"19";"27";"18,6";"76";"10";"6";"15";"0";"0";"0";"0";"pioggia temporale "
San Mauro a Mare;11/7/1993;"23,3";"20";"26";"10,9";"46";"11";"25";"37";"63";"0";"0";"0";""
San Mauro a Mare;12/7/1993;"18,3";"13";"22";"12,4";"68";"11";"11";"28";"0";"0";"0";"0";"pioggia temporale "
San Mauro a Mare;13/7/1993;"20,2";"14";"24";"11,3";"57";"11";"6";"15";"0";"0";"0";"0";""
San Mauro a Mare;14/7/1993;"20,7";"13";"26";"12,2";"58";"11";"4";"13";"0";"0";"0";"0";""
San Mauro a Mare;15/7/1993;"25,2";"20";"28";"15,5";"55";"10";"13";"21";"0";"0";"0";"0";""
San Mauro a Mare;16/7/1993;"26,6";"19";"29";"18,6";"62";"11";"12";"18";"0";"0";"0";"0";""
San Mauro a Mare;17/7/1993;"26,5";"17";"31";"18";"60";"10";"7";"17";"0";"0";"0";"0";""
San Mauro a Mare;18/7/1993;"28,4";"19";"34";"15,6";"46";"10";"10";"24";"0";"0";"0";"0";""
San Mauro a Mare;19/7/1993;"27,4";"20";"31";"17,4";"54";"11";"5";"15";"0";"0";"0";"0";""
San Mauro a Mare;20/7/1993;"24,6";"21";"27";"15,4";"57";"11";"11";"24";"0";"0";"0";"0";""
San Mauro a Mare;21/7/1993;"22,3";"15";"28";"16,7";"71";"10";"13";"44";"0";"0";"0";"0";"pioggia temporale "
San Mauro a Mare;22/7/1993;"20,2";"16";"25";"14,1";"68";"11";"8";"21";"0";"0";"0";"0";""
San Mauro a Mare;23/7/1993;"21,9";"14";"26";"14,9";"64";"10";"7";"13";"0";"0";"0";"0";""
San Mauro a Mare;24/7/1993;"24,4";"16";"29";"15,1";"56";"10";"7";"17";"0";"0";"0";"0";""
San Mauro a Mare;25/7/1993;"26,7";"23";"31";"14,1";"46";"10";"9";"24";"0";"0";"0";"0";""
San Mauro a Mare;26/7/1993;"23,9";"20";"28";"17,6";"68";"11";"8";"18";"0";"0";"0";"0";""
San Mauro a Mare;27/7/1993;"23,4";"19";"26";"16,6";"66";"11";"6";"11";"0";"0";"0";"0";""
San Mauro a Mare;28/7/1993;"26,2";"17";"31";"17,4";"58";"10";"6";"18";"0";"0";"0";"0";""
San Mauro a Mare;29/7/1993;"26,1";"19";"30";"20,3";"70";"9";"6";"15";"0";"0";"0";"0";""
San Mauro a Mare;30/7/1993;"27";"19";"31";"20,2";"66";"8";"6";"17";"0";"0";"0";"0";""
San Mauro a Mare;31/7/1993;"30,5";"19";"35";"16,1";"42";"10";"10";"21";"0";"0";"0";"0";""
