LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Selargius;1/10/1986;"24,2";"19";"28";"20,8";"81";"8";"23";"54";"0";"0";"0";"14";"pioggia temporale "
Selargius;2/10/1986;"22,8";"18";"26,4";"19,8";"83";"9";"20";"39";"0";"0";"0";"16";"pioggia temporale "
Selargius;3/10/1986;"23,4";"20";"26";"20,7";"85";"7";"18";"29";"0";"0";"0";"0";""
Selargius;4/10/1986;"22,9";"19";"27,2";"20,4";"86";"8";"14";"37";"0";"0";"0";"0";"pioggia "
Selargius;5/10/1986;"22,7";"18";"27,6";"19,6";"83";"8";"10";"26";"0";"0";"0";"0";""
Selargius;6/10/1986;"21,6";"18,6";"25";"19,6";"88";"5";"5";"17";"0";"0";"0";"0";""
Selargius;7/10/1986;"21,8";"19";"25,8";"20,1";"90";"8";"4";"13";"0";"0";"0";"0";"nebbia "
Selargius;8/10/1986;"21,1";"16";"25,4";"18,3";"84";"8";"4";"15";"0";"0";"0";"0";"temporale nebbia "
Selargius;9/10/1986;"20,7";"17";"25,2";"16,5";"77";"9";"4";"18";"0";"0";"0";"0";"temporale "
Selargius;10/10/1986;"20,5";"14,8";"27";"16,9";"80";"7";"6";"21";"0";"0";"0";"0";""
Selargius;11/10/1986;"21,4";"16";"25,2";"17,6";"79";"9";"12";"32";"0";"0";"0";"0";""
Selargius;12/10/1986;"22,9";"17";"25,2";"19,9";"83";"11";"20";"28";"0";"0";"0";"0,5";"pioggia temporale "
Selargius;13/10/1986;"23,2";"21";"29,8";"20,2";"83";"10";"25";"32";"0";"0";"0";"0,3";"pioggia temporale "
Selargius;14/10/1986;"22,6";"19";"24,2";"20,2";"86";"8";"22";"35";"0";"0";"0";"1";"pioggia temporale "
Selargius;15/10/1986;"21,2";"18";"23";"18,2";"83";"9";"9";"22";"0";"0";"0";"17";"pioggia temporale "
Selargius;16/10/1986;"18,9";"16,6";"23,2";"16,1";"84";"10";"2";"15";"0";"0";"0";"2";"pioggia temporale "
Selargius;17/10/1986;"19,3";"17";"23,4";"16,1";"82";"7";"7";"26";"0";"0";"0";"6,1";"pioggia "
Selargius;18/10/1986;"19,1";"15";"23";"15,8";"81";"9";"4";"21";"0";"0";"0";"6,1";"pioggia "
Selargius;19/10/1986;"19";"15";"23,2";"16,6";"86";"11";"5";"22";"0";"0";"0";"1";"pioggia temporale "
Selargius;20/10/1986;"19,4";"16";"24";"15,5";"78";"11";"11";"29";"0";"0";"0";"0";""
Selargius;21/10/1986;"20,9";"17";"24,6";"15,2";"70";"11";"28";"59";"76";"0";"0";"0";""
Selargius;22/10/1986;"20,8";"17,6";"25,4";"17";"79";"12";"17";"29";"0";"1018";"0";"0";""
Selargius;23/10/1986;"20,3";"17";"26";"16,7";"80";"11";"14";"41";"0";"0";"0";"0";""
Selargius;24/10/1986;"17,2";"12";"20,6";"10,4";"64";"11";"21";"37";"55";"0";"0";"0";""
Selargius;25/10/1986;"15,7";"10,8";"20,4";"12,4";"81";"11";"5";"21";"0";"0";"0";"0";"pioggia "
Selargius;26/10/1986;"16,9";"14";"20";"10,7";"67";"11";"28";"45";"65";"0";"0";"7,1";"pioggia "
Selargius;27/10/1986;"14,3";"10";"19,6";"6,7";"60";"11";"15";"29";"45";"0";"0";"0,5";"pioggia temporale "
Selargius;28/10/1986;"13";"7,8";"20";"7,7";"70";"12";"11";"24";"0";"0";"0";"0";"pioggia "
Selargius;29/10/1986;"14,5";"9";"20,4";"10,6";"77";"11";"19";"35";"54";"0";"0";"0";""
Selargius;30/10/1986;"15,1";"9";"21,6";"12,3";"83";"11";"7";"18";"0";"0";"0";"0";""
Selargius;31/10/1986;"15,3";"10";"22,2";"12,4";"83";"7";"3";"17";"0";"0";"0";"0";""
