LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Masi;1/5/1987;"16,9";"12,5";"22,2";"0";"0";"0";"6";"8";"0";"1017";"1016";"0";""
Masi;2/5/1987;;;;;;;;;;;;;
Masi;3/5/1987;;;;;;;;;;;;;
Masi;4/5/1987;;;;;;;;;;;;;
Masi;5/5/1987;;;;;;;;;;;;;
Masi;6/5/1987;"9,1";"4";"11,1";"0";"0";"0";"14";"21";"0";"1011";"1009";"5,1";""
Masi;7/5/1987;"14,8";"10,7";"20,9";"0";"0";"0";"6";"9";"0";"1011";"1010";"0,3";""
Masi;8/5/1987;"15,4";"10,2";"20,6";"0";"0";"0";"11";"15";"0";"1018";"1017";"0,3";""
Masi;9/5/1987;"15,5";"6,5";"24,7";"0";"0";"0";"5";"9";"0";"1019";"1017";"0";""
Masi;10/5/1987;"15,7";"8,3";"23,7";"0";"0";"0";"8";"13";"0";"1016";"1015";"0";""
Masi;11/5/1987;;;;;;;;;;;;;
Masi;12/5/1987;;;;;;;;;;;;;
Masi;13/5/1987;"13,8";"8,9";"18,2";"0";"0";"0";"17";"24";"0";"1003";"1002";"0,5";""
Masi;14/5/1987;"12,3";"4,3";"18,5";"0";"0";"0";"10";"13";"0";"1012";"1011";"0";""
Masi;15/5/1987;"14,2";"9,2";"18,5";"0";"0";"0";"8";"15";"0";"1011";"1009";"0,5";""
Masi;16/5/1987;"13,6";"7,5";"20,2";"0";"0";"0";"4";"11";"0";"1011";"1009";"0,8";""
Masi;17/5/1987;"13,3";"10,1";"16,4";"0";"0";"0";"7";"9";"0";"1018";"1017";"4,1";""
Masi;18/5/1987;;;;;;;;;;;;;
Masi;19/5/1987;"15,5";"12,6";"18,8";"0";"0";"0";"3";"8";"0";"1015";"1014";"1,3";""
Masi;20/5/1987;;;;;;;;;;;;;
Masi;21/5/1987;"13";"10,2";"16,9";"0";"0";"0";"13";"22";"0";"1011";"1010";"3,1";""
Masi;22/5/1987;"13,4";"6,3";"20,2";"0";"0";"0";"3";"5";"0";"1011";"1010";"0,3";""
Masi;23/5/1987;"14,6";"6,1";"22,4";"0";"0";"0";"6";"8";"0";"1012";"1011";"0";""
Masi;24/5/1987;"16,3";"11,8";"21,2";"0";"0";"0";"10";"13";"0";"1014";"1012";"0,3";""
Masi;25/5/1987;"17,3";"9,6";"24,3";"0";"0";"0";"6";"8";"0";"1017";"1016";"0";""
Masi;26/5/1987;"18,9";"13,3";"24,3";"0";"0";"0";"7";"8";"0";"1017";"1016";"0";""
Masi;27/5/1987;"19,6";"14,2";"25,6";"0";"0";"0";"6";"9";"0";"1014";"1013";"0";""
Masi;28/5/1987;"19,1";"14,9";"24,7";"0";"0";"0";"4";"8";"0";"1014";"1013";"0";""
Masi;29/5/1987;"19,8";"16,7";"23,5";"0";"0";"0";"8";"13";"0";"1016";"1015";"0";""
Masi;30/5/1987;"19,7";"14,7";"25";"0";"0";"0";"6";"13";"0";"1018";"1017";"0";""
Masi;31/5/1987;"18,6";"12";"24";"0";"0";"0";"12";"18";"0";"1016";"1015";"0";""
