LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
San Donato di Lecce;1/6/2018;"25";"18";"30";"19";"75";"15";"11";"21";"0";"1016";"0";"0";"nebbia "
San Donato di Lecce;2/6/2018;"25";"18";"30";"19";"73";"18";"8";"17";"0";"1016";"0";"0";"nebbia "
San Donato di Lecce;3/6/2018;"24";"18";"30";"18";"70";"15";"7";"15";"0";"1016";"0";"0";""
San Donato di Lecce;4/6/2018;"25";"18";"32";"18";"67";"19";"8";"21";"0";"1012";"0";"0";""
San Donato di Lecce;5/6/2018;"25";"20";"30";"18";"68";"17";"12";"21";"0";"1008";"0";"0";""
San Donato di Lecce;6/6/2018;"24";"19";"27";"19";"74";"20";"11";"28";"0";"1012";"0";"0";"pioggia temporale "
San Donato di Lecce;7/6/2018;"24";"18";"29";"19";"75";"20";"7";"18";"0";"1016";"0";"0";""
San Donato di Lecce;8/6/2018;"25";"20";"31";"19";"72";"15";"19";"42";"0";"1011";"0";"0";""
San Donato di Lecce;9/6/2018;"23";"21";"27";"17";"68";"20";"10";"18";"0";"1011";"0";"0";"pioggia "
San Donato di Lecce;10/6/2018;"24";"20";"27";"19";"74";"20";"16";"24";"0";"1010";"0";"0";""
San Donato di Lecce;11/6/2018;"25";"18";"31";"19";"71";"21";"10";"18";"0";"1011";"0";"0";""
San Donato di Lecce;12/6/2018;"26";"18";"33";"19";"67";"19";"9";"22";"0";"1009";"0";"0";""
San Donato di Lecce;13/6/2018;"26";"22";"29";"18";"67";"21";"13";"26";"0";"1006";"0";"0";""
San Donato di Lecce;14/6/2018;"22";"18";"27";"19";"83";"19";"8";"18";"0";"1004";"0";"0";"pioggia temporale "
San Donato di Lecce;15/6/2018;"21";"16";"25";"17";"80";"16";"7";"22";"0";"1005";"0";"0";"pioggia temporale "
San Donato di Lecce;16/6/2018;"22";"17";"26";"18";"78";"20";"20";"33";"0";"1007";"0";"0";"pioggia temporale "
San Donato di Lecce;17/6/2018;"23";"18";"28";"18";"76";"18";"13";"22";"0";"1010";"0";"0";"pioggia temporale "
San Donato di Lecce;18/6/2018;"23";"18";"28";"19";"79";"20";"11";"21";"0";"1010";"0";"0";""
San Donato di Lecce;19/6/2018;"26";"23";"29";"19";"70";"20";"15";"24";"0";"1013";"0";"0";""
San Donato di Lecce;20/6/2018;"25";"21";"31";"19";"70";"20";"11";"24";"0";"1016";"0";"0";"pioggia temporale "
San Donato di Lecce;21/6/2018;"25";"21";"29";"20";"76";"16";"10";"15";"0";"1016";"0";"0";"pioggia temporale "
San Donato di Lecce;22/6/2018;"25";"20";"29";"18";"69";"20";"11";"21";"0";"1013";"0";"0";""
San Donato di Lecce;23/6/2018;"23";"18";"25";"17";"70";"18";"18";"31";"0";"1014";"0";"0";"pioggia temporale "
San Donato di Lecce;24/6/2018;"21";"15";"26";"13";"62";"20";"16";"26";"0";"1014";"0";"0";""
San Donato di Lecce;25/6/2018;"21";"15";"26";"16";"71";"21";"9";"21";"0";"1012";"0";"0";"pioggia temporale "
San Donato di Lecce;26/6/2018;"21";"18";"23";"18";"82";"15";"20";"31";"0";"1008";"0";"0";"pioggia temporale "
San Donato di Lecce;27/6/2018;"21";"18";"23";"17";"78";"18";"20";"33";"0";"1006";"0";"0";"pioggia temporale "
San Donato di Lecce;28/6/2018;"21";"18";"24";"16";"75";"20";"21";"31";"0";"1007";"0";"0";"pioggia "
San Donato di Lecce;29/6/2018;"21";"16";"26";"16";"76";"20";"7";"22";"0";"1009";"0";"0";""
San Donato di Lecce;30/6/2018;"23";"18";"27";"18";"75";"18";"10";"22";"0";"1009";"0";"0";""
