LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Turbigo;1/4/1975;"8,3";"4";"13";"3,2";"70";"9";"6";"18";"0";"0";"0";"0";"pioggia "
Turbigo;2/4/1975;"8,4";"4";"13";"3,2";"70";"8";"5";"9";"0";"0";"0";"0";""
Turbigo;3/4/1975;"7,1";"6";"9";"4,7";"85";"6";"9";"22";"0";"0";"0";"0";"pioggia "
Turbigo;4/4/1975;"7,9";"5";"11";"5,9";"87";"5";"8";"17";"0";"0";"0";"0";"pioggia "
Turbigo;5/4/1975;"10,2";"8";"14";"5,7";"74";"7";"5";"18";"33";"0";"0";"0";"pioggia "
Turbigo;6/4/1975;"9,9";"7";"13";"6,4";"79";"7";"9";"22";"0";"0";"0";"0";"pioggia "
Turbigo;7/4/1975;"10,2";"6";"15";"4,6";"68";"11";"6";"15";"0";"0";"0";"0";""
Turbigo;8/4/1975;"9,1";"1";"15";"3";"66";"10";"5";"26";"0";"0";"0";"0";""
Turbigo;9/4/1975;"8,7";"2";"16";"4,2";"73";"7";"6";"26";"46";"0";"0";"0";"pioggia temporale "
Turbigo;10/4/1975;"7,8";"5";"13";"-2,7";"47";"10";"25";"44";"70";"0";"0";"0";""
Turbigo;11/4/1975;"5,2";"2";"12";"-4,8";"48";"10";"5";"24";"0";"0";"0";"0";""
Turbigo;12/4/1975;"2,6";"-2";"9";"-0,6";"79";"9";"2";"15";"0";"0";"0";"0";""
Turbigo;13/4/1975;"9,4";"-1,2";"20";"3,1";"65";"10";"7";"28";"0";"0";"0";"0";""
Turbigo;14/4/1975;"10,3";"1";"17";"5,7";"73";"7";"4";"13";"0";"0";"0";"0";""
Turbigo;15/4/1975;"10,5";"6";"13";"6,6";"77";"4";"0";"0";"0";"0";"0";"0";""
Turbigo;16/4/1975;"14,3";"6";"23";"3,9";"50";"7";"11";"55";"0";"0";"0";"0";""
Turbigo;17/4/1975;"10";"5";"21";"2,6";"60";"8";"4";"15";"0";"0";"0";"0";""
Turbigo;18/4/1975;"11,4";"8";"19";"4,2";"61";"9";"0";"11";"0";"0";"0";"0";""
Turbigo;19/4/1975;"11,8";"8";"18";"6,2";"68";"8";"3";"9";"0";"0";"0";"0";""
Turbigo;20/4/1975;"14,9";"7";"23";"8,3";"65";"5";"1";"7";"0";"0";"0";"0";""
Turbigo;21/4/1975;"16,2";"10";"23";"10,2";"68";"5";"2";"7";"0";"0";"0";"0";"pioggia "
Turbigo;22/4/1975;"15,3";"9";"22";"9,8";"70";"4";"1";"5";"0";"0";"0";"0";""
Turbigo;23/4/1975;"17,2";"11";"22";"9,9";"62";"5";"3";"9";"0";"0";"0";"0";""
Turbigo;24/4/1975;"16,1";"10";"22";"8,3";"60";"6";"2";"9";"0";"0";"0";"0";""
Turbigo;25/4/1975;"16,2";"7";"26";"7,3";"56";"6";"6";"29";"50";"0";"0";"0";""
Turbigo;26/4/1975;"15,2";"10";"20";"7,5";"60";"9";"6";"33";"55";"0";"0";"0";""
Turbigo;27/4/1975;"11,3";"6";"18";"4";"61";"9";"4";"11";"0";"0";"0";"0";""
Turbigo;28/4/1975;"11,1";"7";"19";"4,9";"66";"9";"1";"11";"0";"0";"0";"0";""
Turbigo;29/4/1975;"12,4";"4";"21";"5,1";"61";"7";"2";"7";"0";"0";"0";"0";""
Turbigo;30/4/1975;"14,2";"4";"22";"5,5";"56";"7";"3";"11";"0";"0";"0";"0";""
