LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Battaglia Terme;1/9/1985;"24,2";"15";"27,4";"18,4";"70";"2";"2";"8";"0";"1016";"0";"0";""
Battaglia Terme;2/9/1985;"23,9";"15,8";"27,2";"18";"70";"5";"1";"4";"0";"1017";"0";"0";""
Battaglia Terme;3/9/1985;"23,8";"18";"26,4";"18,6";"73";"4";"0";"0";"0";"1016";"0";"0";""
Battaglia Terme;4/9/1985;"23,2";"18";"25,4";"15,9";"64";"10";"9";"18";"0";"1016";"0";"0";""
Battaglia Terme;5/9/1985;"22,2";"14";"26,8";"14,6";"62";"24";"6";"11";"0";"1020";"0";"0";""
Battaglia Terme;6/9/1985;"22,1";"13,6";"26,2";"16,6";"71";"11";"0";"0";"0";"1014";"0";"0";""
Battaglia Terme;7/9/1985;"22,1";"15,4";"25";"10,3";"47";"13";"6";"8";"0";"1018";"0";"0";""
Battaglia Terme;8/9/1985;"19,2";"9,8";"22,2";"12,2";"64";"14";"1";"4";"0";"1016";"0";"0";""
Battaglia Terme;9/9/1985;"20,2";"12";"23,8";"13,9";"67";"12";"7";"22";"0";"1012";"0";"0";""
Battaglia Terme;10/9/1985;"18,4";"11";"22,4";"8,6";"53";"16";"3";"8";"0";"1022";"0";"0";""
Battaglia Terme;11/9/1985;"18,8";"8,8";"26,2";"10,1";"57";"12";"4";"8";"0";"1025";"0";"0";""
Battaglia Terme;12/9/1985;"22,1";"10,6";"26,4";"13,7";"59";"11";"0";"0";"0";"1020";"0";"0";""
Battaglia Terme;13/9/1985;"21,4";"13";"25,4";"14,8";"66";"7";"3";"4";"0";"1019";"0";"0";""
Battaglia Terme;14/9/1985;"23,1";"13";"26";"14,4";"58";"6";"2";"8";"0";"1018";"0";"0";""
Battaglia Terme;15/9/1985;"23,1";"20";"26";"13,9";"56";"8";"3";"8";"0";"1015";"0";"0";""
Battaglia Terme;16/9/1985;"20";"15,8";"22,6";"13,7";"67";"11";"10";"22";"0";"1018";"0";"0,5";""
Battaglia Terme;17/9/1985;"23,9";"19,6";"26,8";"13,8";"53";"10";"0";"0";"0";"1024";"0";"0";""
Battaglia Terme;18/9/1985;"23,6";"12,8";"28,2";"15,7";"61";"5";"0";"0";"0";"1026";"0";"0";""
Battaglia Terme;19/9/1985;"25,3";"12,8";"30";"14,1";"50";"4";"1";"4";"0";"1023";"0";"0";""
Battaglia Terme;20/9/1985;"22,7";"13,8";"28";"14,2";"59";"5";"2";"8";"0";"1020";"0";"0";""
Battaglia Terme;21/9/1985;"24,1";"13,4";"29,4";"15,2";"58";"6";"0";"0";"0";"1018";"0";"0";""
Battaglia Terme;22/9/1985;"26,2";"13,6";"32";"14,4";"48";"11";"1";"4";"0";"1017";"0";"0";""
Battaglia Terme;23/9/1985;"25,7";"13,8";"32";"14,8";"51";"12";"1";"4";"0";"1017";"0";"0";""
Battaglia Terme;24/9/1985;"26,2";"13,3";"32";"14,3";"48";"11";"4";"8";"0";"1016";"0";"0";""
Battaglia Terme;25/9/1985;"25,6";"13,6";"29,4";"16,1";"56";"5";"0";"0";"0";"1016";"0";"0";""
Battaglia Terme;26/9/1985;"26,2";"16,3";"29,4";"14,8";"49";"8";"5";"11";"0";"1022";"0";"0";""
Battaglia Terme;27/9/1985;"20,9";"15,4";"24,6";"15,1";"69";"8";"1";"4";"0";"1026";"0";"0";""
Battaglia Terme;28/9/1985;"19,9";"11,8";"27";"14,2";"70";"3";"0";"0";"0";"1021";"0";"0";""
Battaglia Terme;29/9/1985;"21,2";"12";"27";"13,9";"63";"5";"0";"0";"0";"1021";"0";"0";""
Battaglia Terme;30/9/1985;"20,6";"11";"27";"13,8";"65";"6";"3";"11";"0";"0";"0";"0";""
