LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Cingia de' Botti;1/6/2020;"23";"15";"27";"18";"74";"17";"9";"15";"0";"1017";"0";"0";""
Cingia de' Botti;2/6/2020;"25";"17";"29";"20";"76";"14";"13";"22";"0";"1012";"0";"0";"pioggia temporale "
Cingia de' Botti;3/6/2020;"24";"17";"27";"20";"79";"19";"20";"41";"0";"1007";"0";"0";""
Cingia de' Botti;4/6/2020;"17";"16";"17";"17";"100";"5";"12";"18";"0";"1000";"0";"0";"pioggia "
Cingia de' Botti;5/6/2020;"22";"16";"27";"19";"85";"21";"9";"13";"0";"999";"0";"0";""
Cingia de' Botti;6/6/2020;"24";"18";"28";"20";"81";"21";"17";"31";"0";"1006";"0";"0";""
Cingia de' Botti;7/6/2020;"22";"18";"25";"20";"88";"18";"11";"21";"0";"1005";"0";"0";"pioggia "
Cingia de' Botti;8/6/2020;"19";"17";"23";"19";"100";"12";"7";"17";"0";"1007";"0";"0";"pioggia "
Cingia de' Botti;9/6/2020;"20";"15";"23";"19";"95";"14";"11";"22";"0";"1009";"0";"0";"pioggia temporale "
Cingia de' Botti;10/6/2020;"19";"15";"22";"18";"95";"18";"12";"30";"0";"1009";"0";"0";"pioggia temporale "
Cingia de' Botti;11/6/2020;"18";"14";"22";"17";"94";"21";"6";"9";"0";"1010";"0";"0";""
Cingia de' Botti;12/6/2020;"24";"19";"27";"20";"80";"16";"7";"11";"0";"1011";"0";"0";""
Cingia de' Botti;13/6/2020;"23";"17";"28";"20";"86";"14";"15";"24";"0";"1010";"0";"0";"pioggia "
Cingia de' Botti;14/6/2020;"24";"18";"27";"21";"88";"19";"9";"17";"0";"1010";"0";"0";""
Cingia de' Botti;15/6/2020;"23";"17";"27";"22";"96";"19";"9";"15";"0";"1012";"0";"0";"pioggia "
Cingia de' Botti;16/6/2020;"24";"17";"27";"22";"89";"16";"8";"15";"0";"1011";"0";"0";"pioggia temporale "
Cingia de' Botti;17/6/2020;"21";"18";"25";"21";"98";"14";"8";"13";"0";"1010";"0";"0";"pioggia temporale "
Cingia de' Botti;18/6/2020;"23";"17";"27";"20";"80";"19";"22";"37";"0";"1011";"0";"0";""
Cingia de' Botti;19/6/2020;"23";"17";"27";"19";"81";"18";"18";"28";"0";"1014";"0";"0";"pioggia temporale "
Cingia de' Botti;20/6/2020;"25";"17";"29";"20";"76";"21";"6";"11";"0";"1016";"0";"0";""
Cingia de' Botti;21/6/2020;"26";"17";"31";"21";"73";"19";"9";"15";"0";"1014";"0";"0";""
Cingia de' Botti;22/6/2020;"28";"19";"32";"20";"63";"19";"8";"17";"0";"1016";"0";"0";""
Cingia de' Botti;23/6/2020;"28";"21";"33";"22";"71";"18";"7";"11";"0";"1017";"0";"0";""
Cingia de' Botti;24/6/2020;"28";"21";"32";"23";"74";"21";"13";"21";"0";"1017";"0";"0";""
Cingia de' Botti;25/6/2020;"26";"20";"30";"24";"86";"19";"10";"17";"0";"1017";"0";"0";""
Cingia de' Botti;26/6/2020;"27";"19";"31";"23";"80";"19";"7";"9";"0";"1016";"0";"0";""
Cingia de' Botti;27/6/2020;"29";"20";"33";"23";"70";"19";"8";"11";"0";"1015";"0";"0";""
Cingia de' Botti;28/6/2020;"29";"20";"33";"24";"74";"21";"10";"24";"0";"1014";"0";"0";""
Cingia de' Botti;29/6/2020;"29";"23";"32";"24";"78";"20";"22";"35";"0";"1009";"0";"0";""
Cingia de' Botti;30/6/2020;"29";"24";"32";"25";"79";"21";"10";"18";"0";"1011";"0";"0";""
