LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Forlì;1/9/1992;"20,9";"13";"25";"12,6";"59";"11";"16";"35";"57";"0";"0";"0";""
Forlì;2/9/1992;"17,7";"11";"25";"10,5";"63";"10";"4";"15";"0";"0";"0";"0";""
Forlì;3/9/1992;"19,1";"12";"27";"12,8";"67";"10";"4";"17";"0";"0";"0";"0";""
Forlì;4/9/1992;"20,7";"14";"27";"14,5";"68";"11";"15";"39";"59";"0";"0";"0";"temporale "
Forlì;5/9/1992;"16,3";"10";"23";"7,1";"54";"10";"9";"22";"0";"0";"0";"0";""
Forlì;6/9/1992;"16,5";"10";"24";"6";"50";"10";"5";"17";"0";"0";"0";"0";""
Forlì;7/9/1992;"18,5";"8";"27";"9,3";"55";"10";"5";"20";"0";"0";"0";"0";""
Forlì;8/9/1992;"19,2";"12";"26";"13,9";"71";"10";"4";"15";"0";"0";"0";"0";""
Forlì;9/9/1992;"21,1";"15";"28";"16,4";"75";"9";"4";"13";"0";"0";"0";"0";""
Forlì;10/9/1992;"19,1";"15";"25";"17,9";"93";"7";"3";"17";"0";"0";"0";"0";"pioggia temporale "
Forlì;11/9/1992;"21,2";"16";"28";"17,3";"78";"5";"5";"15";"0";"0";"0";"0";""
Forlì;12/9/1992;"21,4";"17";"28";"16,3";"73";"6";"5";"13";"0";"0";"0";"0";""
Forlì;13/9/1992;"20,8";"15";"28";"14,9";"69";"8";"5";"15";"0";"0";"0";"0";""
Forlì;14/9/1992;"21,6";"15";"29";"14,7";"65";"9";"4";"17";"0";"0";"0";"0";""
Forlì;15/9/1992;"21,1";"16";"27";"16,7";"76";"6";"4";"11";"0";"0";"0";"0";""
Forlì;16/9/1992;"20,4";"14";"27";"16,3";"77";"5";"4";"13";"0";"0";"0";"0";""
Forlì;17/9/1992;"20,8";"15";"28";"16,4";"76";"5";"3";"15";"0";"0";"0";"0";""
Forlì;18/9/1992;"21,4";"16";"28";"16,7";"75";"3";"4";"13";"0";"0";"0";"0";""
Forlì;19/9/1992;"20,2";"15";"27";"16,4";"79";"3";"3";"13";"0";"0";"0";"0";""
Forlì;20/9/1992;"19,5";"14";"26";"13,9";"70";"6";"5";"15";"0";"0";"0";"0";""
Forlì;21/9/1992;"19,6";"13";"26";"15,7";"78";"8";"4";"15";"0";"0";"0";"0";""
Forlì;22/9/1992;"20,1";"14";"27";"15,4";"74";"8";"4";"15";"0";"0";"0";"0";""
Forlì;23/9/1992;"20,3";"16";"25";"16,4";"78";"6";"5";"15";"0";"0";"0";"0";"pioggia "
Forlì;24/9/1992;"18,6";"17";"22";"17,7";"95";"5";"8";"15";"0";"0";"0";"0";"pioggia temporale "
Forlì;25/9/1992;"18,4";"13";"23";"15,9";"85";"6";"7";"15";"0";"0";"0";"0";"pioggia "
Forlì;26/9/1992;"18,1";"13";"23";"15,4";"84";"9";"3";"7";"0";"0";"0";"0";""
Forlì;27/9/1992;"19,3";"13";"24";"17,1";"87";"6";"5";"17";"0";"0";"0";"0";"pioggia "
Forlì;28/9/1992;"19,6";"15";"25";"15,7";"78";"10";"6";"17";"0";"0";"0";"0";"pioggia "
Forlì;29/9/1992;"16,6";"12";"21";"13,9";"84";"11";"4";"11";"0";"0";"0";"0";"pioggia "
Forlì;30/9/1992;"17,4";"10";"23";"13,1";"76";"10";"4";"13";"0";"0";"0";"0";""
