LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Senorbì;1/2/1981;"5,4";"-3,2";"14";"-0,6";"65";"9";"0";"5";"0";"0";"0";"0";""
Senorbì;2/2/1981;"5,7";"1";"11";"3,5";"86";"4";"0";"9";"0";"0";"0";"0";"nebbia "
Senorbì;3/2/1981;"6,2";"1";"14";"2,7";"78";"7";"5";"20";"0";"0";"0";"0";""
Senorbì;4/2/1981;"9,9";"4";"14";"6,6";"80";"9";"10";"22";"39";"0";"0";"0";""
Senorbì;5/2/1981;"7,8";"6";"11";"4,1";"77";"7";"24";"39";"59";"0";"0";"0";"pioggia temporale "
Senorbì;6/2/1981;"8,4";"3";"13";"4,1";"74";"11";"12";"24";"0";"0";"0";"0";""
Senorbì;7/2/1981;"10,9";"3";"16";"5,2";"68";"10";"1";"7";"0";"0";"0";"0";""
Senorbì;8/2/1981;"8,9";"1";"15";"5,9";"81";"8";"4";"17";"0";"0";"0";"0";""
Senorbì;9/2/1981;"9,2";"1";"14";"6,4";"83";"7";"8";"17";"0";"0";"0";"0";"nebbia "
Senorbì;10/2/1981;"10,3";"5";"16";"6,6";"78";"6";"6";"18";"0";"0";"0";"0";"nebbia "
Senorbì;11/2/1981;"8,6";"4";"12";"6,8";"88";"5";"4";"15";"0";"0";"0";"0";"pioggia "
Senorbì;12/2/1981;"8,8";"6";"11";"4,8";"76";"7";"4";"11";"0";"0";"0";"0";"pioggia "
Senorbì;13/2/1981;"6,1";"2";"9";"4,8";"91";"4";"3";"13";"0";"0";"0";"0";"pioggia "
Senorbì;14/2/1981;"9,4";"6";"12";"5,6";"77";"10";"11";"22";"0";"0";"0";"0";""
Senorbì;15/2/1981;"6,8";"-1";"12";"1,3";"68";"11";"7";"17";"0";"0";"0";"0";""
Senorbì;16/2/1981;"7,5";"2";"12";"2,7";"72";"11";"6";"22";"0";"0";"0";"0";""
Senorbì;17/2/1981;"10,3";"8";"13";"0,8";"52";"10";"11";"24";"0";"0";"0";"0";""
Senorbì;18/2/1981;"6,6";"2,2";"11";"1,8";"71";"6";"7";"26";"0";"0";"0";"0";"pioggia "
Senorbì;19/2/1981;"8,3";"5";"11";"0,7";"59";"10";"4";"13";"0";"0";"0";"0";""
Senorbì;20/2/1981;"9,4";"7";"12";"5,6";"77";"8";"12";"22";"0";"0";"0";"0";"pioggia "
Senorbì;21/2/1981;"7,8";"5";"11";"5,2";"84";"7";"1";"9";"0";"0";"0";"0";"pioggia "
Senorbì;22/2/1981;"7,9";"4";"9";"3";"71";"8";"13";"24";"42";"0";"0";"0";""
Senorbì;23/2/1981;"8,8";"5";"13";"2,8";"66";"8";"10";"31";"0";"0";"0";"0";""
Senorbì;24/2/1981;"8,7";"2";"15";"4,1";"73";"11";"3";"15";"0";"0";"0";"0";""
Senorbì;25/2/1981;"7,4";"5";"10";"4,6";"82";"9";"8";"28";"0";"0";"0";"0";"pioggia temporale "
Senorbì;26/2/1981;"10,2";"6";"13";"4,9";"70";"11";"6";"22";"0";"0";"0";"0";"pioggia "
Senorbì;27/2/1981;"7,8";"2";"12";"3,6";"75";"7";"7";"18";"0";"0";"0";"0";""
Senorbì;28/2/1981;"11,5";"7";"14";"7,4";"76";"10";"7";"15";"0";"0";"0";"1";"pioggia "
