LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Peagna;1/6/1990;"21,7";"9,2";"25,2";"13,8";"61";"11";"12";"18";"0";"1020";"1015";"0";""
Peagna;2/6/1990;"19,7";"11,4";"23,1";"15,3";"76";"8";"4";"9";"0";"1014";"1008";"0";""
Peagna;3/6/1990;"21,7";"12,4";"25";"18,2";"81";"7";"9";"18";"0";"1008";"1002";"0";""
Peagna;4/6/1990;"21,2";"16";"24,8";"17,9";"81";"7";"8";"15";"0";"1008";"1002";"0";""
Peagna;5/6/1990;"20,4";"15,5";"23,1";"18,3";"88";"8";"8";"11";"0";"1009";"1004";"0";"pioggia "
Peagna;6/6/1990;"20,7";"14,4";"24,7";"18,1";"85";"7";"6";"15";"0";"1008";"1002";"0";""
Peagna;7/6/1990;;;;;;;;;;;;;
Peagna;8/6/1990;"22";"15";"28,8";"17,8";"77";"11";"12";"31";"0";"1003";"997";"0,5";"pioggia "
Peagna;9/6/1990;;;;;;;;;;;;;
Peagna;10/6/1990;"18,2";"11,7";"25";"14,1";"77";"14";"2";"11";"0";"1010";"1004";"4,1";"pioggia temporale "
Peagna;11/6/1990;"20,1";"8,7";"25";"15,8";"76";"12";"8";"15";"0";"1015";"1009";"0";""
Peagna;12/6/1990;"17,3";"13";"22";"13,1";"76";"11";"5";"17";"0";"1014";"1008";"5,1";""
Peagna;13/6/1990;"20,6";"9,9";"24,4";"15,9";"74";"11";"10";"15";"0";"1013";"1007";"0";""
Peagna;14/6/1990;"20,1";"13,7";"23,4";"17,1";"83";"7";"8";"15";"0";"1015";"1009";"0";"pioggia temporale "
Peagna;15/6/1990;"21,4";"14,9";"26";"17,3";"77";"11";"5";"13";"0";"1013";"1008";"0,5";"temporale "
Peagna;16/6/1990;"22,1";"11,4";"27";"16,2";"69";"13";"7";"15";"0";"1015";"1009";"0,5";""
Peagna;17/6/1990;"21,6";"12,8";"25";"17,4";"77";"10";"10";"15";"0";"1015";"1009";"0";""
Peagna;18/6/1990;"22,1";"17";"25,8";"19,4";"85";"6";"6";"15";"0";"1015";"1009";"1";"pioggia "
Peagna;19/6/1990;"23,9";"16,9";"26,2";"19,6";"77";"9";"11";"17";"0";"1018";"1012";"0";""
Peagna;20/6/1990;"23,4";"12,8";"26,6";"16,1";"64";"11";"9";"17";"0";"0";"0";"0";""
Peagna;21/6/1990;"22,8";"13,5";"26,3";"18,6";"77";"9";"10";"17";"0";"1011";"1005";"0";""
Peagna;22/6/1990;"24,2";"14,8";"28,8";"19,1";"73";"11";"13";"26";"0";"1011";"1005";"0";""
Peagna;23/6/1990;"22,5";"18,1";"27";"18,4";"78";"10";"14";"22";"0";"1014";"1008";"0";""
Peagna;24/6/1990;"23,7";"15,2";"28,2";"19,1";"75";"11";"10";"18";"0";"1019";"1013";"0";""
Peagna;25/6/1990;"28,6";"16,3";"33";"21,2";"64";"10";"8";"15";"0";"1020";"1014";"0";""
Peagna;26/6/1990;"29,6";"18,8";"32,3";"20,2";"57";"10";"9";"17";"0";"1018";"1012";"0";""
Peagna;27/6/1990;"28,4";"18";"32";"19,8";"60";"12";"10";"17";"0";"1015";"1010";"0";""
Peagna;28/6/1990;"26,7";"17,7";"30";"22,1";"76";"10";"12";"17";"0";"1016";"1010";"0";""
Peagna;29/6/1990;"26,9";"17,4";"30,1";"19,4";"64";"10";"10";"17";"0";"1018";"1013";"0";""
Peagna;30/6/1990;"27,9";"16,2";"30";"22";"70";"11";"13";"18";"0";"1018";"1012";"0";""
