LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
San Mauro a Mare;1/4/2007;"7,9";"2";"14,5";"7,7";"99";"7";"2";"8";"0";"1024";"0";"0";""
San Mauro a Mare;2/4/2007;"9,9";"2";"17,3";"6";"77";"8";"3";"9";"0";"1024";"0";"0";""
San Mauro a Mare;3/4/2007;"9,7";"2";"17,3";"7,2";"84";"6";"4";"13";"0";"1012";"0";"0";""
San Mauro a Mare;4/4/2007;"8,4";"2";"12,4";"0";"0";"6";"5";"21";"0";"1005";"0";"26,9";"pioggia "
San Mauro a Mare;5/4/2007;"9,3";"2";"15";"4,2";"70";"8";"3";"11";"0";"1013";"0";"0";""
San Mauro a Mare;6/4/2007;"10,1";"2";"18,3";"1,9";"57";"10";"4";"8";"0";"1017";"0";"0";""
San Mauro a Mare;7/4/2007;"11,3";"2,7";"18,4";"4,2";"62";"10";"5";"15";"0";"1019";"0";"0";""
San Mauro a Mare;8/4/2007;"10,8";"2";"19,9";"5,1";"68";"10";"4";"13";"0";"1017";"0";"0";""
San Mauro a Mare;9/4/2007;"12";"2";"20,9";"7";"71";"10";"4";"11";"0";"1020";"0";"0";""
San Mauro a Mare;10/4/2007;"12,1";"2";"21,2";"8,3";"78";"10";"4";"11";"0";"1018";"0";"0";""
San Mauro a Mare;11/4/2007;"15,2";"2";"22";"8,3";"63";"10";"5";"13";"0";"1021";"0";"0";""
San Mauro a Mare;12/4/2007;"12,3";"2";"21";"8,1";"75";"10";"5";"13";"0";"1021";"0";"0";""
San Mauro a Mare;13/4/2007;"11,9";"2";"20,1";"9,7";"86";"8";"5";"17";"0";"1021";"0";"0";""
San Mauro a Mare;14/4/2007;"12,2";"2";"19,6";"7,8";"74";"8";"5";"15";"0";"1020";"0";"0";""
San Mauro a Mare;15/4/2007;"13,2";"2";"22,4";"6,8";"65";"10";"4";"11";"0";"1021";"0";"0";""
San Mauro a Mare;16/4/2007;"12,9";"2";"22";"7,9";"72";"10";"5";"15";"0";"1019";"0";"0";""
San Mauro a Mare;17/4/2007;"11,7";"2";"20,9";"4,8";"63";"10";"4";"11";"0";"1019";"0";"0";""
San Mauro a Mare;18/4/2007;"13,1";"2";"23,3";"6,9";"66";"10";"5";"15";"0";"1016";"0";"0";""
San Mauro a Mare;19/4/2007;"11,8";"2";"18,9";"11,8";"100";"7";"6";"17";"0";"1015";"0";"0";"nebbia "
San Mauro a Mare;20/4/2007;"12,4";"2";"19,6";"12,2";"99";"4";"3";"13";"0";"1016";"0";"0";""
San Mauro a Mare;21/4/2007;"12,9";"2";"19";"12,8";"99";"3";"3";"9";"0";"1017";"0";"0";""
San Mauro a Mare;22/4/2007;"13,3";"2";"21,2";"12,5";"95";"4";"3";"8";"0";"1019";"0";"0";"nebbia "
San Mauro a Mare;23/4/2007;"14,8";"2";"24,6";"12,4";"86";"7";"4";"13";"0";"1022";"0";"0";""
San Mauro a Mare;24/4/2007;"16,6";"2";"26,2";"12,5";"77";"9";"3";"11";"0";"1018";"0";"0";""
San Mauro a Mare;25/4/2007;"16,3";"2";"22";"10,5";"69";"10";"5";"15";"0";"1016";"0";"0";""
San Mauro a Mare;26/4/2007;"12,5";"2";"20,3";"7,4";"71";"11";"6";"15";"0";"1017";"0";"0";""
San Mauro a Mare;27/4/2007;"13,8";"2";"22,4";"8";"68";"10";"5";"13";"0";"1021";"0";"0";""
San Mauro a Mare;28/4/2007;"13,6";"2";"23,6";"7,6";"67";"11";"4";"11";"0";"1021";"0";"0";""
San Mauro a Mare;29/4/2007;"15,1";"2";"24,7";"8,3";"64";"10";"6";"17";"0";"1015";"0";"0";""
San Mauro a Mare;30/4/2007;"13,6";"2";"22";"11,1";"85";"11";"3";"9";"0";"1010";"0";"0";""
