LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
San Giovanni in Persiceto;1/9/1996;"18,6";"16";"24,9";"14,6";"78";"8";"9";"22";"0";"1017";"1012";"3,1";"pioggia "
San Giovanni in Persiceto;2/9/1996;"16,9";"15";"20,8";"14,6";"86";"7";"8";"15";"0";"1016";"1011";"2,5";""
San Giovanni in Persiceto;3/9/1996;"17,9";"15";"22,1";"13,8";"77";"10";"8";"17";"0";"1014";"1009";"0";""
San Giovanni in Persiceto;4/9/1996;"17,9";"15,4";"22,7";"15,3";"85";"6";"9";"18";"0";"1012";"1007";"15";"pioggia temporale "
San Giovanni in Persiceto;5/9/1996;"21,3";"15,7";"27";"14,7";"66";"9";"12";"28";"0";"1010";"1005";"0";"pioggia temporale "
San Giovanni in Persiceto;6/9/1996;"19";"16";"23,5";"10,8";"59";"10";"11";"28";"0";"1010";"1005";"0";""
San Giovanni in Persiceto;7/9/1996;"16,9";"12,5";"21,2";"8,3";"57";"13";"12";"22";"0";"1012";"1007";"0";""
San Giovanni in Persiceto;8/9/1996;"17,1";"9,8";"23,8";"6";"48";"17";"11";"17";"0";"1013";"1008";"0";""
San Giovanni in Persiceto;9/9/1996;"16,2";"10,2";"23,1";"9,8";"66";"12";"11";"22";"41";"1015";"1010";"0";"temporale "
San Giovanni in Persiceto;10/9/1996;"17,7";"11,1";"23,6";"10,8";"64";"11";"9";"21";"0";"1016";"1011";"0";""
San Giovanni in Persiceto;11/9/1996;"18,5";"13";"25";"11,9";"65";"11";"10";"18";"0";"1013";"1008";"24,9";""
San Giovanni in Persiceto;12/9/1996;"16,2";"13,7";"18,5";"14,7";"91";"5";"7";"13";"0";"1003";"998";"0";"pioggia "
San Giovanni in Persiceto;13/9/1996;"16";"11";"23";"10,3";"69";"8";"13";"24";"0";"1001";"996";"5,1";""
San Giovanni in Persiceto;14/9/1996;"18,8";"9,1";"24,6";"5,4";"41";"20";"15";"28";"42";"1011";"1006";"0";""
San Giovanni in Persiceto;15/9/1996;"17,3";"11";"22";"10,4";"64";"11";"11";"21";"0";"1017";"1012";"0";""
San Giovanni in Persiceto;16/9/1996;"16,8";"12";"20,5";"10,9";"68";"11";"17";"28";"0";"1017";"1012";"0";""
San Giovanni in Persiceto;17/9/1996;"17,7";"12";"22,3";"10,9";"64";"10";"9";"74";"0";"1013";"1008";"0";""
San Giovanni in Persiceto;18/9/1996;"14,4";"12,7";"17,1";"12,9";"91";"5";"14";"28";"0";"1010";"1005";"3,1";"pioggia "
San Giovanni in Persiceto;19/9/1996;"13,5";"12,7";"14,6";"11,9";"90";"4";"9";"21";"0";"1010";"1005";"4,1";"pioggia "
San Giovanni in Persiceto;20/9/1996;"13,2";"12";"14,5";"10,8";"85";"3";"6";"11";"0";"1008";"1003";"2,5";"pioggia "
San Giovanni in Persiceto;21/9/1996;"14,1";"12,8";"17,3";"12,2";"88";"2";"13";"24";"0";"1005";"1000";"5,6";"pioggia nebbia "
San Giovanni in Persiceto;22/9/1996;"14,1";"11,6";"15,8";"12";"87";"2";"7";"18";"0";"1003";"998";"4,1";"pioggia "
San Giovanni in Persiceto;23/9/1996;"14,8";"13";"17,1";"12,8";"88";"5";"14";"22";"0";"1000";"995";"10,9";"pioggia "
San Giovanni in Persiceto;24/9/1996;"16,8";"13";"22,9";"11,9";"73";"11";"8";"11";"0";"1005";"1000";"1";"pioggia temporale "
San Giovanni in Persiceto;25/9/1996;"14,8";"11,7";"19,6";"11,7";"82";"9";"7";"15";"0";"1010";"1005";"2";"pioggia "
San Giovanni in Persiceto;26/9/1996;"15,3";"12";"20,2";"11,4";"78";"8";"8";"15";"0";"1018";"1011";"0";""
San Giovanni in Persiceto;27/9/1996;"16,4";"11";"22,4";"9,8";"65";"9";"8";"15";"0";"1017";"1012";"0";""
San Giovanni in Persiceto;28/9/1996;"17,6";"13";"22,6";"12,9";"74";"8";"8";"17";"0";"1020";"1015";"0";""
San Giovanni in Persiceto;29/9/1996;"17,5";"12,8";"23,2";"12,2";"71";"9";"9";"15";"0";"1025";"1020";"0";""
San Giovanni in Persiceto;30/9/1996;"17,8";"13,5";"23,2";"13,4";"75";"5";"9";"15";"0";"1022";"1017";"0";""
