LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Peagna;1/4/2006;"13,3";"11";"14";"10,9";"85";"6";"9";"17";"0";"0";"0";"0";""
Peagna;2/4/2006;"14,3";"7";"18";"9,3";"72";"10";"9";"17";"0";"0";"0";"0";""
Peagna;3/4/2006;"12,7";"8";"17";"9";"78";"9";"11";"17";"0";"0";"0";"0";""
Peagna;4/4/2006;"13,1";"4";"18";"5,1";"58";"10";"9";"22";"0";"0";"0";"0";""
Peagna;5/4/2006;"12,5";"9";"15";"9,3";"81";"8";"8";"22";"0";"0";"0";"0";"pioggia "
Peagna;6/4/2006;"14,2";"9";"18";"6,7";"61";"9";"7";"17";"0";"0";"0";"0";""
Peagna;7/4/2006;"11,9";"9";"14";"5,9";"67";"11";"5";"15";"0";"0";"0";"0";""
Peagna;8/4/2006;"12,7";"10";"14";"6,6";"66";"7";"4";"13";"0";"0";"0";"0";""
Peagna;9/4/2006;"13,3";"11";"15";"10,2";"81";"6";"9";"18";"0";"0";"0";"0";""
Peagna;10/4/2006;"13,6";"10";"15";"10,3";"80";"7";"6";"15";"0";"0";"0";"0";"pioggia "
Peagna;11/4/2006;"12,8";"7";"16";"3,5";"53";"11";"7";"17";"0";"0";"0";"0";""
Peagna;12/4/2006;"11,6";"4";"15";"3,9";"59";"11";"10";"22";"0";"0";"0";"0";""
Peagna;13/4/2006;"14,4";"5";"18";"-1,1";"34";"10";"12";"24";"0";"0";"0";"0";""
Peagna;14/4/2006;"13,3";"4";"17";"8,2";"71";"11";"10";"21";"0";"0";"0";"0";""
Peagna;15/4/2006;"13,9";"12";"15";"10,8";"82";"8";"9";"17";"0";"0";"0";"0";"pioggia "
Peagna;16/4/2006;"14,7";"10";"17";"10,7";"77";"10";"11";"18";"0";"0";"0";"0";""
Peagna;17/4/2006;"14,5";"10";"17";"10,3";"76";"10";"8";"13";"0";"0";"0";"0";""
Peagna;18/4/2006;"19,7";"17";"22";"5,8";"40";"11";"17";"26";"54";"0";"0";"0";""
Peagna;19/4/2006;"18,4";"8";"23";"6,6";"46";"11";"8";"17";"0";"0";"0";"0";""
Peagna;20/4/2006;"15,7";"11";"20";"10,4";"71";"11";"8";"17";"0";"0";"0";"0";"temporale "
Peagna;21/4/2006;"16,9";"8";"21";"7,2";"53";"11";"8";"18";"0";"0";"0";"0";""
Peagna;22/4/2006;"16,3";"7";"19";"10";"66";"10";"13";"24";"0";"0";"0";"0";""
Peagna;23/4/2006;"14,2";"8";"18";"10,3";"77";"11";"8";"18";"0";"0";"0";"0";""
Peagna;24/4/2006;"17,7";"8";"22";"6,9";"49";"10";"10";"18";"0";"0";"0";"0";""
Peagna;25/4/2006;"18,2";"8";"23";"8,2";"52";"11";"8";"18";"37";"0";"0";"0";"pioggia "
Peagna;26/4/2006;"17,8";"10";"23";"10,1";"61";"11";"9";"18";"0";"0";"0";"0";""
Peagna;27/4/2006;"17,2";"12";"22";"11,3";"68";"11";"5";"13";"0";"0";"0";"0";"pioggia "
Peagna;28/4/2006;"17,8";"13";"21";"11,1";"65";"11";"4";"11";"0";"0";"0";"0";"pioggia "
Peagna;29/4/2006;"18,4";"11";"22";"9,8";"57";"11";"13";"22";"0";"0";"0";"0";""
Peagna;30/4/2006;"17,1";"13";"20";"7,3";"52";"11";"10";"18";"0";"0";"0";"0";""
