LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Cosio Valtellino;1/2/1985;"2,2";"-2";"8,4";"-0,9";"80";"7";"0";"5";"0";"0";"0";"0";""
Cosio Valtellino;2/2/1985;"6,1";"-1,2";"9,4";"1,8";"74";"10";"15";"32";"0";"1014";"0";"0";""
Cosio Valtellino;3/2/1985;"4,1";"-1";"12,6";"0,2";"76";"4";"5";"29";"0";"1017";"0";"0";""
Cosio Valtellino;4/2/1985;"3,2";"-2";"9,8";"0,6";"83";"3";"1";"13";"0";"1028";"0";"0";"nebbia "
Cosio Valtellino;5/2/1985;"1,3";"-5,7";"3,6";"-1,1";"84";"4";"0";"5";"0";"1023";"0";"0";"nebbia "
Cosio Valtellino;6/2/1985;"2,6";"-2";"7,2";"-0,3";"81";"2";"0";"4";"0";"1017";"0";"0";""
Cosio Valtellino;7/2/1985;"0,6";"-3";"7,2";"-1,2";"88";"1";"0";"4";"0";"1015";"0";"0";"nebbia "
Cosio Valtellino;8/2/1985;"2,2";"1";"4";"0,5";"88";"2";"0";"0";"0";"1015";"0";"0";"pioggia nebbia "
Cosio Valtellino;9/2/1985;"1,8";"0,4";"2,7";"0,4";"90";"0";"0";"0";"0";"1007";"0";"2";"pioggia nebbia "
Cosio Valtellino;10/2/1985;"2";"0,9";"9";"0,6";"90";"1";"1";"5";"0";"998";"0";"3,1";"nebbia "
Cosio Valtellino;11/2/1985;"-0,2";"-1";"1";"-2,5";"84";"3";"1";"11";"0";"1001";"0";"0";"nebbia "
Cosio Valtellino;12/2/1985;"-1,6";"-3";"1";"-5,3";"76";"6";"0";"0";"0";"0";"0";"0";""
Cosio Valtellino;13/2/1985;"-2,7";"-6,2";"0,4";"-6,7";"74";"6";"0";"0";"0";"1012";"0";"0";""
Cosio Valtellino;14/2/1985;"-1,1";"-6,4";"3";"-5,2";"74";"4";"0";"0";"0";"1017";"0";"0";""
Cosio Valtellino;15/2/1985;"-0,6";"-2,1";"1,4";"-1,9";"91";"2";"0";"0";"0";"1014";"0";"0";"nebbia "
Cosio Valtellino;16/2/1985;"1,2";"-2,5";"4";"-6,2";"58";"6";"0";"0";"0";"1029";"0";"0";""
Cosio Valtellino;17/2/1985;"1";"-1";"4,4";"-3,1";"74";"6";"1";"5";"0";"1023";"0";"0";""
Cosio Valtellino;18/2/1985;"-1,3";"-4";"2,2";"-4,1";"81";"5";"1";"9";"0";"1022";"0";"0";""
Cosio Valtellino;19/2/1985;"-1,4";"-4";"2,2";"-4,7";"78";"5";"0";"0";"0";"1027";"0";"0";""
Cosio Valtellino;20/2/1985;"-2";"-6,2";"3,4";"-5,3";"78";"4";"0";"0";"0";"1032";"0";"0";""
Cosio Valtellino;21/2/1985;"-0,6";"-6,2";"3,4";"-2,9";"84";"3";"2";"5";"0";"1031";"0";"0";""
Cosio Valtellino;22/2/1985;"0,2";"-5,4";"4,3";"-2,3";"83";"2";"3";"9";"0";"1030";"0";"0";""
Cosio Valtellino;23/2/1985;"1,3";"-4";"6";"-4,4";"66";"5";"2";"8";"0";"0";"0";"0";""
Cosio Valtellino;24/2/1985;"3,3";"-2,4";"9,4";"-0,3";"77";"3";"3";"11";"0";"1029";"0";"0";""
Cosio Valtellino;25/2/1985;"5";"1";"9";"2,4";"83";"3";"1";"9";"0";"1033";"0";"0";""
Cosio Valtellino;26/2/1985;"4,7";"0,4";"8,2";"2,8";"87";"2";"1";"4";"0";"1030";"0";"0";""
Cosio Valtellino;27/2/1985;"5,6";"2,6";"8,7";"3,6";"87";"2";"1";"4";"0";"1028";"0";"0";""
Cosio Valtellino;28/2/1985;"5,8";"5";"7,2";"4,8";"93";"1";"0";"0";"0";"1027";"0";"1";"pioggia nebbia "
