LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Senorbì;1/9/2001;"25";"19,8";"30";"13,8";"50";"13";"25";"54";"0";"1014";"1010";"0";""
Senorbì;2/9/2001;"23,9";"16,8";"29,4";"11,4";"45";"16";"18";"36";"0";"1014";"1011";"0";""
Senorbì;3/9/2001;"23,1";"15";"29";"12,7";"52";"14";"13";"22";"0";"1016";"1013";"0";""
Senorbì;4/9/2001;"23,3";"14";"30,4";"13,8";"55";"14";"14";"36";"0";"0";"0";"0";""
Senorbì;5/9/2001;"23,1";"19,2";"26";"10,4";"45";"14";"33";"68";"0";"1013";"1010";"0";""
Senorbì;6/9/2001;"21,4";"14,8";"26,4";"9,3";"46";"13";"34";"61";"0";"1013";"1009";"0";""
Senorbì;7/9/2001;"21,7";"14,4";"28,4";"13,3";"59";"15";"16";"40";"0";"1013";"1010";"0";""
Senorbì;8/9/2001;"21,7";"14,6";"27";"11,8";"53";"13";"20";"47";"0";"1015";"1011";"0";""
Senorbì;9/9/2001;"24";"18";"28";"12,1";"47";"15";"28";"65";"0";"1013";"1010";"0";""
Senorbì;10/9/2001;"21,8";"19,4";"24";"9,9";"47";"11";"24";"32";"0";"0";"0";"0";""
Senorbì;11/9/2001;"19,8";"11";"25";"9,2";"50";"11";"21";"28";"44";"0";"0";"0";""
Senorbì;12/9/2001;"21,2";"12";"25";"8";"43";"11";"18";"26";"39";"0";"0";"0";""
Senorbì;13/9/2001;"21,3";"13";"29";"6,7";"39";"11";"17";"21";"0";"0";"0";"0";""
Senorbì;14/9/2001;"21,9";"12";"27";"10,8";"49";"10";"22";"26";"0";"0";"0";"0";""
Senorbì;15/9/2001;"22,4";"18";"25";"7,6";"39";"11";"23";"34";"0";"0";"0";"0";""
Senorbì;16/9/2001;"20,7";"13";"26";"10,4";"52";"11";"25";"34";"0";"0";"0";"0";""
Senorbì;17/9/2001;"19,7";"18";"22";"8,3";"48";"11";"24";"29";"44";"0";"0";"0";""
Senorbì;18/9/2001;"20";"14";"25";"7,7";"45";"11";"18";"21";"0";"0";"0";"0";""
Senorbì;19/9/2001;"19,1";"8";"26,8";"-0,8";"26";"14";"19";"25";"0";"0";"0";"0";""
Senorbì;20/9/2001;"19,9";"14";"24,4";"14,7";"72";"11";"11";"22";"0";"1017";"1014";"0,8";"pioggia "
Senorbì;21/9/2001;"22,3";"16,2";"28";"17,3";"73";"12";"15";"26";"0";"0";"0";"0";""
Senorbì;22/9/2001;"23,6";"19";"28";"18,6";"74";"10";"23";"50";"0";"1013";"1009";"0";""
Senorbì;23/9/2001;"26,3";"21,8";"30";"18,7";"63";"9";"18";"32";"0";"1007";"1004";"1";""
Senorbì;24/9/2001;"24,4";"21";"28,4";"19,3";"73";"13";"14";"32";"0";"1012";"1009";"1,8";"pioggia "
Senorbì;25/9/2001;"23,1";"16,8";"28,6";"12,5";"51";"12";"14";"25";"0";"1017";"1013";"0";""
Senorbì;26/9/2001;"21,4";"15,8";"26,4";"10,1";"48";"13";"19";"50";"0";"1019";"1016";"0";""
Senorbì;27/9/2001;"18,8";"9,8";"26";"12,1";"65";"12";"18";"36";"0";"0";"0";"0";""
Senorbì;28/9/2001;"21,3";"15";"26,8";"14,9";"67";"12";"26";"47";"0";"0";"0";"0";""
Senorbì;29/9/2001;"24,4";"19,8";"26,8";"22,1";"87";"10";"18";"40";"0";"1015";"1012";"2";"pioggia temporale "
Senorbì;30/9/2001;"24,1";"19,4";"28,8";"17,9";"68";"9";"10";"17";"0";"1016";"1013";"0";""
