LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Curcuris;1/12/1991;"12,2";"10";"14";"11,2";"94";"5";"0";"0";"0";"0";"0";"0";"pioggia "
Curcuris;2/12/1991;"11,6";"11";"13";"10,1";"90";"4";"0";"0";"0";"0";"0";"0";"pioggia nebbia "
Curcuris;3/12/1991;"10,9";"8";"15";"8,7";"86";"6";"5";"18";"0";"0";"0";"0";"pioggia "
Curcuris;4/12/1991;"11";"8";"14";"9,3";"89";"10";"0";"0";"0";"0";"0";"0";""
Curcuris;5/12/1991;"9,9";"6";"14";"8,3";"90";"6";"3";"15";"0";"0";"0";"0";"nebbia "
Curcuris;6/12/1991;"9,3";"7";"12";"5,6";"78";"9";"7";"18";"0";"0";"0";"0";"pioggia "
Curcuris;7/12/1991;"6,1";"2";"10";"-2,9";"52";"11";"11";"18";"0";"0";"0";"0";""
Curcuris;8/12/1991;"5,3";"-1";"11";"1,1";"74";"10";"1";"8";"0";"0";"0";"0";""
Curcuris;9/12/1991;"6,2";"1,4";"11";"2";"74";"9";"5";"15";"0";"0";"0";"0";""
Curcuris;10/12/1991;"5,3";"0,6";"10";"0,2";"70";"10";"2";"8";"0";"0";"0";"0";""
Curcuris;11/12/1991;"6,9";"1";"11";"0,9";"66";"10";"0";"0";"0";"0";"0";"0";""
Curcuris;12/12/1991;"6,4";"1";"11";"3,1";"79";"11";"4";"15";"0";"0";"0";"0";"pioggia "
Curcuris;13/12/1991;"6,1";"1";"11";"2,9";"80";"10";"2";"8";"0";"0";"0";"0";""
Curcuris;14/12/1991;"8,3";"4";"13";"3,5";"72";"11";"1";"8";"0";"0";"0";"0";"pioggia "
Curcuris;15/12/1991;"5,3";"-1";"12";"3,2";"86";"10";"1";"15";"0";"0";"0";"0";""
Curcuris;16/12/1991;"9,2";"5";"13";"6,4";"83";"10";"1";"9";"0";"0";"0";"0";""
Curcuris;17/12/1991;"7,7";"1";"14";"4,7";"81";"9";"0";"0";"0";"0";"0";"0";""
Curcuris;18/12/1991;"7,1";"1";"13";"4,9";"86";"6";"4";"11";"0";"0";"0";"0";"nebbia "
Curcuris;19/12/1991;"11,6";"10";"13";"7,7";"77";"9";"16";"29";"47";"0";"0";"0";"pioggia "
Curcuris;20/12/1991;"12,3";"10";"14";"4,6";"59";"11";"34";"61";"80";"0";"0";"0";"pioggia "
Curcuris;21/12/1991;"9,9";"8";"12";"3,5";"64";"10";"41";"50";"72";"0";"0";"0";"pioggia "
Curcuris;22/12/1991;"13,4";"13";"14";"10,9";"85";"9";"36";"52";"78";"0";"0";"0";"pioggia "
Curcuris;23/12/1991;"11,7";"8";"15";"10,5";"92";"6";"10";"21";"0";"0";"0";"0";""
Curcuris;24/12/1991;"11,7";"8";"14";"8,4";"80";"11";"23";"41";"67";"0";"0";"0";""
Curcuris;25/12/1991;"8,9";"5";"13";"-1";"50";"11";"10";"22";"0";"0";"0";"0";""
Curcuris;26/12/1991;"6,3";"1";"11";"-1,2";"59";"10";"7";"18";"0";"0";"0";"0";""
Curcuris;27/12/1991;"10";"8";"12";"6,2";"77";"11";"19";"28";"41";"0";"0";"0";""
Curcuris;28/12/1991;"5,5";"-1";"12";"2,9";"83";"11";"3";"11";"0";"0";"0";"0";""
Curcuris;29/12/1991;"4,9";"0,8";"9";"-1,9";"61";"11";"4";"11";"0";"0";"0";"0";""
Curcuris;30/12/1991;"2,6";"-3";"10";"-1,6";"74";"10";"1";"8";"0";"0";"0";"0";""
Curcuris;31/12/1991;"6";"-1";"13";"3,6";"85";"9";"9";"24";"0";"0";"0";"0";""
