LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Curcuris;1/9/1987;"27,9";"23";"33";"24,6";"82";"7";"7";"17";"0";"0";"0";"0";"pioggia "
Curcuris;2/9/1987;"27,8";"22";"32";"22,8";"74";"8";"9";"24";"0";"0";"0";"0";""
Curcuris;3/9/1987;"27,4";"20";"32";"21";"68";"8";"14";"29";"0";"0";"0";"0";""
Curcuris;4/9/1987;"27,3";"20";"32";"18,8";"60";"10";"19";"34";"0";"0";"0";"0";""
Curcuris;5/9/1987;"26,8";"19";"32";"18,4";"60";"9";"16";"29";"0";"0";"0";"0";""
Curcuris;6/9/1987;"24,4";"18";"28";"20,2";"77";"9";"24";"47";"65";"0";"0";"0";"pioggia "
Curcuris;7/9/1987;"25,3";"16";"32";"16,5";"58";"11";"12";"29";"0";"0";"0";"0";""
Curcuris;8/9/1987;"26,7";"17";"33";"16,4";"53";"10";"13";"29";"0";"0";"0";"0";""
Curcuris;9/9/1987;"26,9";"18";"34";"14,8";"47";"9";"19";"32";"0";"0";"0";"0";""
Curcuris;10/9/1987;"25,2";"17";"34";"17,2";"61";"11";"4";"18";"0";"0";"0";"0";""
Curcuris;11/9/1987;"26,6";"18";"34";"16,4";"54";"10";"15";"29";"0";"0";"0";"0";""
Curcuris;12/9/1987;"26,6";"17";"33,2";"17,3";"57";"12";"12";"29";"0";"0";"0";"0";""
Curcuris;13/9/1987;"25,3";"18";"30";"20,4";"74";"9";"9";"21";"0";"0";"0";"0";""
Curcuris;14/9/1987;"27,4";"18";"32";"19,7";"63";"7";"11";"26";"0";"0";"0";"0";""
Curcuris;15/9/1987;"27,1";"17";"34";"16,9";"54";"8";"4";"15";"0";"0";"0";"0";"nebbia "
Curcuris;16/9/1987;"24,8";"17";"35";"18,8";"69";"8";"8";"29";"0";"0";"0";"0";""
Curcuris;17/9/1987;"24,9";"20";"33";"20,8";"78";"6";"4";"21";"0";"0";"0";"0";"nebbia "
Curcuris;18/9/1987;"24,5";"18";"33";"18";"67";"6";"4";"21";"0";"0";"0";"0";"nebbia "
Curcuris;19/9/1987;"25,8";"16";"36";"15,9";"54";"8";"6";"24";"0";"0";"0";"0";""
Curcuris;20/9/1987;"26,6";"16";"33";"16,2";"53";"10";"8";"22";"0";"0";"0";"0";""
Curcuris;21/9/1987;"24,8";"16";"31";"18,2";"67";"10";"10";"26";"0";"0";"0";"0";""
Curcuris;22/9/1987;"25,6";"18";"32";"20,4";"73";"8";"10";"26";"0";"0";"0";"0";""
Curcuris;23/9/1987;"25,4";"18";"32";"21,5";"79";"7";"11";"24";"0";"0";"0";"0";"nebbia "
Curcuris;24/9/1987;"26,8";"17";"34,8";"19,2";"63";"10";"7";"22";"0";"0";"0";"0";""
Curcuris;25/9/1987;"27,3";"19";"32";"21,2";"69";"11";"5";"17";"0";"0";"0";"0";""
Curcuris;26/9/1987;"28,5";"19";"36";"19";"56";"11";"5";"13";"0";"0";"0";"0";""
Curcuris;27/9/1987;"29";"22";"35";"16,6";"47";"11";"4";"11";"0";"0";"0";"0";""
Curcuris;28/9/1987;"26,6";"20";"31";"18,2";"60";"10";"23";"37";"0";"0";"0";"0";""
Curcuris;29/9/1987;"23,8";"20";"27";"13,7";"53";"11";"13";"24";"0";"0";"0";"0";"pioggia "
Curcuris;30/9/1987;"21,7";"19";"24";"18,8";"84";"10";"4";"13";"0";"0";"0";"0";"pioggia "
