LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
San Lazzaro di Savena;1/7/1991;"22,1";"14";"29,8";"11,3";"50";"10";"5";"18";"0";"0";"0";"0";""
San Lazzaro di Savena;2/7/1991;"23,9";"15,8";"30";"14,7";"56";"10";"5";"11";"0";"0";"0";"0";""
San Lazzaro di Savena;3/7/1991;"25,7";"18";"32,8";"17,3";"60";"11";"3";"15";"0";"0";"0";"0";""
San Lazzaro di Savena;4/7/1991;"26,6";"20";"33,4";"20,2";"68";"10";"7";"22";"0";"0";"0";"0";""
San Lazzaro di Savena;5/7/1991;"26,6";"21";"33";"21,3";"73";"10";"7";"18";"0";"0";"0";"0";""
San Lazzaro di Savena;6/7/1991;"27,6";"21,7";"34";"22";"72";"9";"7";"18";"0";"0";"0";"0";""
San Lazzaro di Savena;7/7/1991;"27,1";"20,8";"33";"19,4";"63";"11";"10";"26";"0";"0";"0";"0";""
San Lazzaro di Savena;8/7/1991;"27,7";"22";"34,6";"21,5";"69";"10";"2";"15";"0";"0";"0";"0";""
San Lazzaro di Savena;9/7/1991;"27,7";"21,6";"33,8";"21,2";"68";"9";"2";"13";"0";"0";"0";"0";""
San Lazzaro di Savena;10/7/1991;"25,8";"21";"30,2";"20,9";"74";"9";"3";"11";"0";"0";"0";"0";""
San Lazzaro di Savena;11/7/1991;"27,1";"21";"33";"21,6";"72";"9";"4";"13";"0";"0";"0";"0";""
San Lazzaro di Savena;12/7/1991;"29";"23";"35,2";"21,8";"65";"9";"5";"11";"0";"0";"0";"0";""
San Lazzaro di Savena;13/7/1991;"29";"23,8";"35,2";"23,2";"71";"7";"5";"13";"0";"0";"0";"0";""
San Lazzaro di Savena;14/7/1991;"23,4";"18";"35,2";"21,3";"88";"7";"7";"67";"0";"0";"0";"5,1";"pioggia temporale "
San Lazzaro di Savena;15/7/1991;"25,1";"19,8";"30,2";"16,2";"58";"9";"4";"15";"0";"0";"0";"0,3";""
San Lazzaro di Savena;16/7/1991;"25,4";"20";"31,2";"15,6";"55";"11";"12";"26";"0";"0";"0";"0";""
San Lazzaro di Savena;17/7/1991;"23,7";"18,2";"33";"19,3";"76";"10";"6";"18";"0";"0";"0";"6,1";"pioggia temporale "
San Lazzaro di Savena;18/7/1991;"24,3";"17,6";"31";"17,3";"65";"8";"3";"18";"0";"0";"0";"0,3";""
San Lazzaro di Savena;19/7/1991;"24,7";"19,8";"32,2";"18,9";"70";"9";"4";"22";"0";"0";"0";"0";""
San Lazzaro di Savena;20/7/1991;"25,2";"19";"31,8";"20,1";"73";"9";"4";"15";"0";"0";"0";"0";""
San Lazzaro di Savena;21/7/1991;"27,2";"21,4";"33";"20,7";"68";"7";"3";"18";"0";"1013";"1008";"0";""
San Lazzaro di Savena;22/7/1991;"25,3";"22";"29";"21,1";"78";"10";"8";"28";"0";"0";"0";"0";""
San Lazzaro di Savena;23/7/1991;"25,6";"20";"31";"19,8";"70";"8";"4";"18";"0";"0";"0";"0";"pioggia temporale "
San Lazzaro di Savena;24/7/1991;"27,8";"22,8";"33";"21,3";"68";"7";"4";"18";"0";"0";"0";"0";""
San Lazzaro di Savena;25/7/1991;"27,3";"20,9";"32,4";"13,7";"43";"10";"13";"34";"39";"0";"0";"0";""
San Lazzaro di Savena;26/7/1991;"22,5";"18,3";"28";"15,8";"66";"11";"4";"26";"0";"0";"0";"0";""
San Lazzaro di Savena;27/7/1991;"22,7";"15,6";"29,6";"13,6";"56";"12";"4";"13";"0";"0";"0";"0";""
San Lazzaro di Savena;28/7/1991;"23,7";"16,2";"30,2";"13,4";"52";"11";"7";"15";"0";"0";"0";"0";""
San Lazzaro di Savena;29/7/1991;"25,9";"22";"30,9";"15,8";"54";"11";"9";"26";"0";"0";"0";"0";""
San Lazzaro di Savena;30/7/1991;"25,8";"13,8";"32,7";"17,9";"62";"11";"4";"26";"0";"0";"0";"0";""
San Lazzaro di Savena;31/7/1991;"20,8";"17";"25,3";"17,2";"80";"10";"5";"18";"0";"0";"0";"10,9";"pioggia temporale "
