LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Baschi;1/7/1995;"23,6";"15";"30";"13,6";"53";"11";"10";"22";"0";"0";"0";"0";""
Baschi;2/7/1995;"22,4";"17";"29";"13,2";"56";"10";"10";"29";"0";"0";"0";"0";""
Baschi;3/7/1995;"20,6";"15";"26";"16,5";"77";"11";"17";"31";"0";"0";"0";"0";"temporale "
Baschi;4/7/1995;"21,1";"16";"27";"16,1";"73";"8";"11";"26";"0";"0";"0";"0";""
Baschi;5/7/1995;"21,6";"15";"28";"12,6";"57";"11";"13";"21";"0";"0";"0";"0";""
Baschi;6/7/1995;"19,8";"15";"25";"13,4";"67";"11";"12";"18";"0";"0";"0";"0";""
Baschi;7/7/1995;"21,9";"15";"26";"12,5";"55";"11";"20";"28";"0";"0";"0";"0";""
Baschi;8/7/1995;"23,7";"16";"29";"13,1";"51";"11";"15";"21";"0";"0";"0";"0";""
Baschi;9/7/1995;"25,1";"18";"30";"14,4";"51";"11";"10";"22";"0";"0";"0";"0";""
Baschi;10/7/1995;"23,2";"17";"31";"15,6";"62";"10";"12";"21";"0";"0";"0";"0";""
Baschi;11/7/1995;"21,1";"17";"29";"15,9";"72";"11";"11";"21";"0";"0";"0";"0";""
Baschi;12/7/1995;"23";"15";"29";"16,6";"67";"9";"8";"18";"0";"0";"0";"0";""
Baschi;13/7/1995;"24,4";"17";"32";"16,4";"61";"8";"11";"22";"0";"0";"0";"0";""
Baschi;14/7/1995;"23,9";"16";"31";"15,7";"60";"11";"10";"24";"0";"0";"0";"0";""
Baschi;15/7/1995;"24,4";"17";"30";"16,1";"60";"11";"10";"18";"0";"0";"0";"0";""
Baschi;16/7/1995;"22,4";"16";"30";"16";"67";"10";"10";"24";"41";"0";"0";"0";""
Baschi;17/7/1995;"23,9";"17";"31";"16,5";"63";"9";"10";"24";"42";"0";"0";"0";""
Baschi;18/7/1995;"25";"17";"31";"14,5";"52";"11";"14";"22";"0";"0";"0";"0";""
Baschi;19/7/1995;"25,9";"19";"33";"13,5";"46";"10";"19";"29";"0";"0";"0";"0";""
Baschi;20/7/1995;"25,3";"18";"32";"13,8";"49";"10";"16";"26";"0";"0";"0";"0";""
Baschi;21/7/1995;"26,2";"19";"32";"14,7";"49";"10";"11";"18";"0";"0";"0";"0";""
Baschi;22/7/1995;"25,2";"17";"33";"15,5";"55";"11";"13";"28";"52";"0";"0";"0";""
Baschi;23/7/1995;"25,8";"19";"34";"16,7";"57";"10";"11";"22";"0";"0";"0";"0";""
Baschi;24/7/1995;"25,7";"18";"33";"16,2";"56";"9";"10";"22";"0";"0";"0";"0";"nebbia "
Baschi;25/7/1995;"26,7";"21";"34";"17,4";"57";"10";"13";"22";"0";"0";"0";"0";""
Baschi;26/7/1995;"25,7";"20";"34";"18,3";"64";"9";"7";"24";"0";"0";"0";"0";"nebbia "
Baschi;27/7/1995;"26";"18";"35";"13,7";"47";"10";"10";"22";"0";"0";"0";"0";""
Baschi;28/7/1995;"26,3";"18";"32";"18,7";"63";"11";"15";"24";"0";"0";"0";"0";""
Baschi;29/7/1995;"22,7";"18";"30";"17,9";"74";"9";"10";"18";"0";"0";"0";"0";"pioggia "
Baschi;30/7/1995;"23,1";"18";"29";"14,4";"58";"11";"21";"29";"0";"0";"0";"0";""
Baschi;31/7/1995;"23,9";"18";"30";"15";"57";"11";"13";"28";"0";"0";"0";"0";"temporale "
