LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Porto Corsini;1/5/1974;"16,7";"12";"21";"10,9";"69";"10";"18";"31";"0";"0";"0";"0";"pioggia "
Porto Corsini;2/5/1974;"14,5";"12";"19";"10,2";"75";"10";"5";"13";"0";"0";"0";"0";"pioggia temporale "
Porto Corsini;3/5/1974;"14,3";"6";"19";"7,2";"62";"11";"6";"13";"0";"0";"0";"0";"pioggia "
Porto Corsini;4/5/1974;"12,7";"10";"15";"8,6";"76";"11";"10";"24";"0";"0";"0";"0";"pioggia "
Porto Corsini;5/5/1974;"15,6";"11";"18";"7,7";"59";"11";"13";"22";"0";"0";"0";"0";""
Porto Corsini;6/5/1974;"17,9";"14";"20";"10,8";"63";"11";"7";"13";"0";"0";"0";"0";"temporale "
Porto Corsini;7/5/1974;"15,1";"10";"18";"11,3";"78";"7";"6";"15";"0";"0";"0";"0";"pioggia temporale "
Porto Corsini;8/5/1974;"12,8";"10";"17";"10,2";"84";"4";"5";"13";"0";"0";"0";"0";"pioggia temporale "
Porto Corsini;9/5/1974;"14,1";"10";"18";"9,1";"72";"6";"7";"9";"0";"0";"0";"0";"pioggia "
Porto Corsini;10/5/1974;"16,3";"8";"21";"9,3";"63";"8";"4";"15";"0";"0";"0";"0";""
Porto Corsini;11/5/1974;"15";"11";"18";"11,8";"81";"7";"9";"28";"0";"0";"0";"0";""
Porto Corsini;12/5/1974;"16,3";"13";"19";"12,6";"79";"4";"9";"11";"0";"0";"0";"0";""
Porto Corsini;13/5/1974;"16,3";"8";"21";"12,2";"77";"4";"5";"13";"0";"0";"0";"0";"nebbia "
Porto Corsini;14/5/1974;"17,4";"11";"24";"12,1";"71";"7";"4";"9";"0";"0";"0";"0";""
Porto Corsini;15/5/1974;"16,8";"13";"19";"10,6";"67";"10";"8";"13";"0";"0";"0";"0";"pioggia "
Porto Corsini;16/5/1974;"15,6";"7";"20";"8,3";"62";"11";"16";"28";"0";"0";"0";"0";""
Porto Corsini;17/5/1974;"20,4";"18";"23";"13,6";"65";"7";"11";"15";"0";"0";"0";"0";""
Porto Corsini;18/5/1974;"18,4";"12";"21";"10,4";"60";"8";"4";"9";"0";"0";"0";"0";""
Porto Corsini;19/5/1974;"18,7";"9";"23";"10,4";"58";"9";"5";"9";"0";"0";"0";"0";""
Porto Corsini;20/5/1974;"21,7";"11";"25";"11,4";"52";"8";"4";"5";"0";"0";"0";"0";""
Porto Corsini;21/5/1974;"20,9";"14";"26";"14,3";"66";"7";"3";"11";"0";"0";"0";"0";""
Porto Corsini;22/5/1974;"21,3";"14";"27";"13";"59";"7";"12";"29";"0";"0";"0";"0";""
Porto Corsini;23/5/1974;"18,2";"15";"21";"14";"76";"11";"14";"26";"0";"0";"0";"0";"pioggia temporale "
Porto Corsini;24/5/1974;"13,3";"12";"15";"11,3";"88";"8";"10";"15";"0";"0";"0";"0";"pioggia temporale "
Porto Corsini;25/5/1974;"14,7";"8";"18";"9,8";"72";"9";"6";"13";"0";"0";"0";"0";""
Porto Corsini;26/5/1974;"16";"8";"21";"10,3";"69";"8";"4";"7";"0";"0";"0";"0";""
Porto Corsini;27/5/1974;"15,3";"9";"22";"10,8";"75";"8";"4";"13";"0";"0";"0";"0";""
Porto Corsini;28/5/1974;"17,6";"12";"21";"14,1";"80";"8";"2";"9";"0";"0";"0";"0";"pioggia temporale "
Porto Corsini;29/5/1974;"18,7";"12";"21";"13,3";"71";"7";"4";"7";"0";"0";"0";"0";""
Porto Corsini;30/5/1974;"18,3";"12";"23";"14,3";"77";"5";"4";"17";"0";"0";"0";"0";""
Porto Corsini;31/5/1974;"18,9";"15";"22";"16,1";"84";"8";"1";"5";"0";"0";"0";"0";"pioggia "
