LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Porto Corsini;1/2/1974;"6,8";"5";"9";"4,9";"88";"1";"5";"15";"0";"0";"0";"0";"nebbia "
Porto Corsini;2/2/1974;"7";"5";"9";"6,1";"94";"0";"1";"7";"0";"0";"0";"0,5";"pioggia nebbia "
Porto Corsini;3/2/1974;"7,4";"6";"9";"4,4";"81";"6";"12";"18";"0";"0";"0";"0";"pioggia "
Porto Corsini;4/2/1974;"7,4";"5";"11";"4,6";"82";"5";"12";"17";"0";"0";"0";"0";""
Porto Corsini;5/2/1974;"7";"3";"11";"3,9";"81";"4";"2";"7";"0";"0";"0";"0";""
Porto Corsini;6/2/1974;"12,1";"7";"16";"4,6";"60";"11";"19";"54";"89";"0";"0";"0";""
Porto Corsini;7/2/1974;"8,8";"4";"17";"-2,9";"44";"11";"13";"24";"0";"0";"0";"0";""
Porto Corsini;8/2/1974;"6,6";"1";"11";"-1,4";"57";"10";"14";"26";"0";"0";"0";"0";""
Porto Corsini;9/2/1974;"7,8";"0,6";"15";"0,2";"59";"11";"12";"26";"0";"0";"0";"0";""
Porto Corsini;10/2/1974;"8,4";"3";"13";"3,9";"73";"3";"4";"7";"0";"0";"0";"0";""
Porto Corsini;11/2/1974;"10,6";"4";"16";"3,3";"61";"11";"8";"15";"0";"0";"0";"0";""
Porto Corsini;12/2/1974;"9,9";"6";"14";"6,4";"79";"8";"11";"24";"0";"0";"0";"0";""
Porto Corsini;13/2/1974;"9,8";"4";"14";"5,4";"74";"9";"6";"11";"0";"0";"0";"0";""
Porto Corsini;14/2/1974;"9,2";"9";"10";"7,9";"92";"6";"14";"24";"0";"0";"0";"0";"pioggia "
Porto Corsini;15/2/1974;"8,9";"7";"12";"5,8";"81";"5";"6";"11";"0";"0";"0";"0";""
Porto Corsini;16/2/1974;"9,2";"7";"11";"7,1";"87";"4";"3";"9";"0";"0";"0";"0";"nebbia "
Porto Corsini;17/2/1974;"9,7";"6";"13";"7,7";"87";"6";"4";"11";"0";"0";"0";"0";"nebbia "
Porto Corsini;18/2/1974;"11,1";"9";"12";"8,3";"83";"6";"18";"29";"0";"0";"0";"0";"pioggia "
Porto Corsini;19/2/1974;"9,9";"8";"12";"5,3";"73";"9";"5";"13";"0";"0";"0";"0";""
Porto Corsini;20/2/1974;"8,6";"4";"11";"5,4";"80";"4";"7";"13";"0";"0";"0";"0";"pioggia "
Porto Corsini;21/2/1974;"8,3";"5";"12";"4,6";"77";"3";"2";"9";"0";"0";"0";"0";""
Porto Corsini;22/2/1974;"5,8";"2";"10";"3,3";"84";"5";"6";"9";"0";"0";"0";"0";""
Porto Corsini;23/2/1974;"6,2";"2,4";"10";"1,8";"73";"4";"9";"15";"0";"0";"0";"0";""
Porto Corsini;24/2/1974;"7,1";"1";"11";"2,8";"74";"6";"11";"18";"0";"0";"0";"0";""
Porto Corsini;25/2/1974;"9,4";"8";"11";"3,2";"65";"8";"15";"24";"0";"0";"0";"0";""
Porto Corsini;26/2/1974;"7,1";"6";"9";"2,8";"74";"6";"13";"28";"0";"0";"0";"0";"pioggia "
Porto Corsini;27/2/1974;"4,6";"4";"7";"3,6";"93";"3";"11";"13";"0";"0";"0";"0";"pioggia "
Porto Corsini;28/2/1974;"6,3";"3";"9";"2,3";"76";"7";"6";"9";"0";"0";"0";"0";""
