LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Calderara di Reno;1/2/1989;"6,9";"1,7";"15";"-3,6";"47";"8";"3";"9";"0";"0";"0";"0";""
Calderara di Reno;2/2/1989;"5,8";"-5,4";"17";"0,8";"70";"5";"1";"8";"0";"0";"0";"0";""
Calderara di Reno;3/2/1989;"4,1";"-0,1";"8,3";"3,1";"93";"2";"1";"8";"0";"0";"0";"0";"nebbia "
Calderara di Reno;4/2/1989;"3,6";"1";"8,3";"2,2";"91";"1";"1";"5";"0";"0";"0";"0";"nebbia "
Calderara di Reno;5/2/1989;"2,7";"1";"5";"2,4";"98";"1";"3";"11";"0";"0";"0";"0";"neve nebbia "
Calderara di Reno;6/2/1989;"0,9";"-0,5";"2,3";"0,7";"99";"0";"0";"5";"0";"0";"0";"0";"nebbia "
Calderara di Reno;7/2/1989;"1";"-2";"8,2";"-0,2";"92";"1";"2";"8";"0";"0";"0";"0";"nebbia "
Calderara di Reno;8/2/1989;"4";"-4,2";"14,4";"-2,2";"64";"2";"2";"15";"0";"0";"0";"0";"nebbia "
Calderara di Reno;9/2/1989;"5,5";"-2";"12";"1,3";"74";"3";"3";"17";"0";"0";"0";"0";""
Calderara di Reno;10/2/1989;"5,3";"2";"8";"2,5";"82";"2";"1";"9";"0";"0";"0";"0";"nebbia "
Calderara di Reno;11/2/1989;"5,5";"1";"12,6";"0,5";"70";"3";"2";"9";"0";"0";"0";"0";""
Calderara di Reno;12/2/1989;"5,7";"1";"14";"0,7";"70";"3";"3";"11";"0";"0";"0";"0";""
Calderara di Reno;13/2/1989;"6,9";"0,6";"13,9";"1,6";"69";"3";"3";"15";"0";"0";"0";"0";""
Calderara di Reno;14/2/1989;"3,7";"0,2";"7,2";"-1,3";"70";"6";"3";"11";"0";"0";"0";"0";""
Calderara di Reno;15/2/1989;"6,2";"-2";"14,8";"-6,6";"39";"9";"4";"11";"0";"0";"0";"0";""
Calderara di Reno;16/2/1989;"6,9";"2";"15";"-6";"39";"10";"5";"15";"0";"0";"0";"0";""
Calderara di Reno;17/2/1989;"6,1";"-1,7";"13";"0,8";"69";"6";"0";"8";"0";"0";"0";"0";""
Calderara di Reno;18/2/1989;"7,2";"2";"14,5";"2";"69";"4";"3";"11";"0";"0";"0";"0";""
Calderara di Reno;19/2/1989;"8,8";"3";"16";"4,6";"75";"2";"4";"13";"0";"0";"0";"0";"nebbia "
Calderara di Reno;20/2/1989;"5,9";"1";"14,6";"5,1";"95";"1";"0";"5";"0";"0";"0";"0";"nebbia "
Calderara di Reno;21/2/1989;"8,3";"5";"13,6";"7,9";"97";"2";"1";"5";"0";"0";"0";"0";"nebbia "
Calderara di Reno;22/2/1989;"8,4";"5,8";"12,2";"8,1";"98";"1";"4";"13";"0";"0";"0";"0";"nebbia "
Calderara di Reno;23/2/1989;"8,2";"6";"12";"7,9";"98";"1";"0";"0";"0";"0";"0";"2";"pioggia nebbia "
Calderara di Reno;24/2/1989;"11,8";"8";"17,1";"8,6";"81";"10";"13";"32";"54";"0";"0";"3,3";"pioggia "
Calderara di Reno;25/2/1989;"11,9";"9";"16,2";"6,8";"71";"11";"14";"28";"42";"0";"0";"0,5";"pioggia "
Calderara di Reno;26/2/1989;"10,1";"5";"16";"6,1";"76";"11";"10";"28";"0";"0";"0";"3,1";"pioggia temporale "
Calderara di Reno;27/2/1989;"11,1";"5";"17,2";"3,4";"59";"11";"6";"17";"0";"0";"0";"0";""
Calderara di Reno;28/2/1989;"10";"2";"16,9";"6,2";"77";"10";"9";"55";"89";"0";"0";"0,5";"pioggia temporale "
