LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Maierato;1/6/1990;"17,4";"7,1";"22,1";"11,2";"67";"11";"9";"18";"0";"1020";"1018";"0";""
Maierato;2/6/1990;"17,7";"12,5";"22,2";"14,9";"84";"9";"6";"17";"0";"1018";"1016";"0";""
Maierato;3/6/1990;"17,4";"9,7";"23,6";"10,7";"65";"10";"2";"11";"0";"1013";"1011";"0";""
Maierato;4/6/1990;"18,4";"9,5";"24,4";"12,6";"69";"11";"3";"11";"0";"1013";"1011";"0";""
Maierato;5/6/1990;"19,7";"16,4";"25,3";"17,1";"85";"9";"14";"28";"0";"1014";"1012";"0";""
Maierato;6/6/1990;"20,7";"18,9";"23,4";"15,6";"73";"10";"18";"34";"0";"1011";"1009";"0";""
Maierato;7/6/1990;"20,5";"17,8";"23,6";"19,1";"92";"5";"9";"15";"0";"1011";"1010";"101,1";""
Maierato;8/6/1990;"20,6";"18,9";"23,7";"18,4";"87";"7";"11";"18";"0";"1013";"1011";"0";""
Maierato;9/6/1990;"20,7";"17,4";"25,5";"17,1";"80";"10";"11";"15";"0";"1014";"1012";"0";""
Maierato;10/6/1990;"22,9";"13,2";"30,1";"15,2";"62";"13";"5";"9";"0";"1012";"1011";"0";""
Maierato;11/6/1990;"21,8";"18,3";"26,7";"15,4";"67";"11";"12";"18";"0";"1015";"1014";"0";""
Maierato;12/6/1990;"22,4";"17,3";"30";"18,2";"77";"11";"12";"28";"0";"1014";"1012";"0";""
Maierato;13/6/1990;"21,9";"20";"24,4";"19,9";"88";"7";"13";"18";"0";"1014";"1012";"0";""
Maierato;14/6/1990;"20,9";"17,4";"24,3";"18,1";"84";"10";"11";"22";"0";"1016";"1015";"0";""
Maierato;15/6/1990;"21,9";"15,3";"31,4";"17,4";"76";"8";"11";"28";"0";"1013";"1011";"0";""
Maierato;16/6/1990;"21,7";"19,9";"24,5";"18,8";"84";"6";"18";"28";"0";"1015";"1013";"0";""
Maierato;17/6/1990;"20,9";"17";"24,8";"18,2";"85";"8";"7";"17";"0";"1016";"1014";"0";""
Maierato;18/6/1990;"19,3";"14";"25,5";"16,3";"83";"10";"3";"13";"0";"1017";"1015";"0";""
Maierato;19/6/1990;"21,3";"11,2";"28,1";"13,2";"60";"12";"2";"9";"0";"1018";"1017";"0";""
Maierato;20/6/1990;"24";"15,3";"31,3";"15,8";"60";"11";"10";"22";"0";"1017";"1015";"0";""
Maierato;21/6/1990;"25,1";"20,4";"30,4";"20,1";"74";"10";"4";"13";"0";"1014";"1012";"0";""
Maierato;22/6/1990;"22,9";"20";"26";"20,7";"87";"8";"9";"18";"0";"1015";"1014";"0";""
Maierato;23/6/1990;"22,4";"17";"26,2";"19,9";"86";"9";"6";"17";"0";"1018";"1016";"0";""
Maierato;24/6/1990;"23,2";"19,2";"27";"20,8";"86";"10";"8";"22";"0";"1019";"1017";"0";""
Maierato;25/6/1990;"23,2";"19,6";"27,1";"20,1";"83";"11";"5";"22";"0";"1018";"1016";"0";""
Maierato;26/6/1990;"23,3";"18,9";"27";"21,2";"88";"9";"4";"11";"0";"1016";"1015";"0";""
Maierato;27/6/1990;"23,1";"16,8";"30";"17,4";"70";"11";"4";"13";"0";"1015";"1014";"0";""
Maierato;28/6/1990;"23,2";"15,3";"29,2";"18,6";"75";"12";"4";"15";"0";"1016";"1015";"0";""
Maierato;29/6/1990;"23,9";"17,9";"28,6";"21,3";"85";"11";"4";"15";"0";"1018";"1017";"0";""
Maierato;30/6/1990;"24,4";"18,2";"28,5";"22,2";"88";"8";"7";"18";"0";"1018";"1016";"0";""
