LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
San Mauro a Mare;1/7/2008;"26";"22";"30";"22";"71";"8";"5";"16";"0";"1016";"0";"0";""
San Mauro a Mare;2/7/2008;"24";"19";"30";"20";"74";"10";"5";"13";"0";"1013";"0";"0";""
San Mauro a Mare;3/7/2008;"26";"19";"33";"18";"59";"10";"5";"21";"0";"1011";"0";"0";"pioggia temporale "
San Mauro a Mare;4/7/2008;"26";"21";"32";"19";"57";"10";"8";"21";"0";"1010";"0";"0";""
San Mauro a Mare;5/7/2008;"26";"22";"31";"18";"58";"10";"5";"13";"0";"1011";"0";"0";""
San Mauro a Mare;6/7/2008;"26";"18";"33";"19";"58";"10";"5";"21";"0";"1010";"0";"0";""
San Mauro a Mare;7/7/2008;"27";"20";"33";"18";"59";"10";"5";"27";"0";"1008";"0";"0";"pioggia temporale "
San Mauro a Mare;8/7/2008;"24";"19";"29";"17";"57";"10";"13";"40";"0";"1010";"0";"0";""
San Mauro a Mare;9/7/2008;"22";"15";"29";"18";"69";"10";"3";"16";"0";"1015";"0";"0";""
San Mauro a Mare;10/7/2008;"24";"17";"32";"17";"63";"10";"3";"21";"0";"1015";"0";"0";""
San Mauro a Mare;11/7/2008;"26";"18";"33";"18";"64";"10";"3";"16";"0";"1013";"0";"0";""
San Mauro a Mare;12/7/2008;"27";"19";"34";"19";"58";"0";"5";"14";"0";"1009";"0";"0";""
San Mauro a Mare;13/7/2008;"24";"18";"30";"18";"60";"10";"5";"23";"0";"1006";"0";"0";""
San Mauro a Mare;14/7/2008;"24";"19";"28";"14";"57";"10";"13";"29";"0";"1013";"0";"0";""
San Mauro a Mare;15/7/2008;"22";"16";"28";"13";"52";"10";"3";"23";"0";"1023";"0";"0";""
San Mauro a Mare;16/7/2008;"23";"15";"31";"15";"53";"0";"6";"23";"0";"1018";"0";"0";""
San Mauro a Mare;17/7/2008;"23";"15";"31";"13";"50";"10";"13";"27";"0";"1012";"0";"0";""
San Mauro a Mare;18/7/2008;"23";"20";"27";"19";"77";"10";"10";"24";"0";"1011";"0";"0";""
San Mauro a Mare;19/7/2008;"24";"19";"29";"18";"66";"10";"3";"19";"0";"1016";"0";"0";""
San Mauro a Mare;20/7/2008;"24";"19";"31";"14";"46";"10";"11";"26";"69";"1013";"0";"0";""
San Mauro a Mare;21/7/2008;"24";"21";"29";"18";"70";"10";"10";"21";"0";"1011";"0";"0";""
San Mauro a Mare;22/7/2008;"21";"17";"25";"11";"55";"10";"14";"21";"0";"1015";"0";"0";"pioggia "
San Mauro a Mare;23/7/2008;"20";"13";"27";"11";"55";"10";"2";"16";"0";"1016";"0";"0,8";""
San Mauro a Mare;24/7/2008;"22";"15";"29";"11";"47";"10";"6";"19";"0";"1012";"0";"0";""
San Mauro a Mare;25/7/2008;"24";"18";"32";"13";"47";"0";"2";"13";"0";"1010";"0";"0";""
San Mauro a Mare;26/7/2008;"24";"18";"32";"17";"64";"10";"6";"19";"0";"1010";"0";"0";"temporale "
San Mauro a Mare;27/7/2008;"25";"20";"30";"18";"66";"10";"8";"11";"0";"1013";"0";"4,1";"pioggia "
San Mauro a Mare;28/7/2008;"26";"20";"31";"19";"64";"10";"3";"11";"0";"1015";"0";"0";""
San Mauro a Mare;29/7/2008;"26";"19";"32";"19";"60";"10";"5";"16";"0";"1016";"0";"0";""
San Mauro a Mare;30/7/2008;"27";"19";"34";"18";"53";"10";"3";"16";"0";"1017";"0";"0";""
San Mauro a Mare;31/7/2008;"26";"22";"31";"18";"60";"10";"8";"16";"0";"1017";"0";"0";""
