LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Borgo Tossignano;1/2/1997;"0,6";"-1,3";"3,5";"-2,5";"80";"1";"3";"9";"0";"1028";"1023";"0";"nebbia "
Borgo Tossignano;2/2/1997;"3,2";"0,3";"5,7";"0,2";"81";"1";"7";"9";"0";"1030";"1025";"0";"nebbia "
Borgo Tossignano;3/2/1997;"4,2";"3";"6,6";"0,2";"75";"2";"4";"8";"0";"1029";"1024";"0";""
Borgo Tossignano;4/2/1997;"4,1";"3";"5";"0,7";"78";"3";"4";"13";"0";"1029";"1024";"0";""
Borgo Tossignano;5/2/1997;"4,6";"3,6";"5,1";"2,3";"85";"2";"3";"8";"0";"1024";"1018";"0";"pioggia "
Borgo Tossignano;6/2/1997;"5,5";"3";"9,7";"2";"78";"1";"9";"17";"0";"1031";"1026";"1";"nebbia "
Borgo Tossignano;7/2/1997;"5,2";"1";"11,9";"-0,2";"68";"3";"8";"15";"0";"1037";"1032";"0";""
Borgo Tossignano;8/2/1997;"4,9";"0,9";"12";"-0,9";"66";"5";"10";"15";"0";"1035";"1029";"0";""
Borgo Tossignano;9/2/1997;"5,4";"0,7";"12,1";"0,6";"71";"4";"8";"15";"0";"1031";"1026";"0";""
Borgo Tossignano;10/2/1997;"7,7";"0,5";"14";"2,7";"71";"6";"7";"15";"0";"1029";"1024";"0";""
Borgo Tossignano;11/2/1997;"6,1";"-0,7";"12,7";"2,4";"77";"3";"4";"9";"0";"1026";"1021";"0";"nebbia "
Borgo Tossignano;12/2/1997;"6,3";"-0,5";"13";"2,4";"76";"1";"5";"11";"0";"1022";"1016";"0";"nebbia "
Borgo Tossignano;13/2/1997;"6,4";"4";"12";"2,6";"77";"1";"11";"44";"0";"1011";"1005";"0";"nebbia "
Borgo Tossignano;14/2/1997;"9,7";"3";"15,5";"-4,7";"36";"12";"12";"29";"44";"1008";"1003";"0";""
Borgo Tossignano;15/2/1997;"5,6";"1";"9,6";"0,9";"72";"6";"9";"22";"0";"1006";"1001";"0";"pioggia temporale "
Borgo Tossignano;16/2/1997;"6,8";"3";"12,1";"-0,4";"60";"11";"6";"13";"0";"1021";"1016";"16";""
Borgo Tossignano;17/2/1997;"6,1";"2";"11,5";"-2,1";"56";"12";"14";"26";"0";"1026";"1021";"0";""
Borgo Tossignano;18/2/1997;"4,8";"0,7";"9,3";"-0,3";"69";"8";"7";"15";"0";"1025";"1020";"0";""
Borgo Tossignano;19/2/1997;"7,4";"1";"13,7";"-2,5";"49";"7";"9";"15";"0";"1027";"1021";"0";""
Borgo Tossignano;20/2/1997;"8,8";"3,7";"15,6";"-3,6";"41";"11";"9";"15";"0";"1026";"1021";"0";""
Borgo Tossignano;21/2/1997;"6,7";"0,5";"13,3";"1,6";"70";"5";"5";"13";"0";"1030";"1025";"0";""
Borgo Tossignano;22/2/1997;"8,9";"3,1";"15";"4,2";"72";"5";"7";"15";"0";"1031";"1026";"0";""
Borgo Tossignano;23/2/1997;"8,9";"2,3";"15,6";"4,2";"72";"5";"9";"15";"0";"1026";"1021";"0";""
Borgo Tossignano;24/2/1997;"6,8";"4";"12,1";"4,2";"83";"1";"3";"8";"0";"1022";"1017";"0";"nebbia "
Borgo Tossignano;25/2/1997;"8";"6";"11";"5,6";"85";"1";"5";"11";"0";"1022";"1017";"0";"nebbia "
Borgo Tossignano;26/2/1997;"8,8";"4,7";"16,8";"5,2";"78";"1";"6";"9";"0";"1018";"1013";"0";"nebbia "
Borgo Tossignano;27/2/1997;"11,1";"7";"17,1";"-3,1";"37";"10";"19";"37";"47";"1027";"1021";"0";""
Borgo Tossignano;28/2/1997;"7,7";"2,8";"15,2";"-4,2";"43";"12";"12";"21";"0";"1035";"1029";"0";""
