LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Bagnara di Romagna;1/2/1991;"-2,2";"-6";"2";"-3,9";"88";"5";"4";"11";"0";"0";"0";"0";"neve "
Bagnara di Romagna;2/2/1991;"-1,9";"-4";"1";"-6,6";"70";"9";"7";"22";"0";"0";"0";"0";""
Bagnara di Romagna;3/2/1991;"-1,7";"-6";"4";"-5,6";"75";"8";"3";"8";"0";"0";"0";"0";""
Bagnara di Romagna;4/2/1991;"-1,7";"-6";"3";"-4,8";"79";"5";"2";"4";"0";"0";"0";"0";""
Bagnara di Romagna;5/2/1991;"-2,3";"-7";"2";"-5,4";"79";"6";"7";"22";"0";"0";"0";"0";"neve "
Bagnara di Romagna;6/2/1991;"-3,1";"-7";"0,8";"-4,8";"88";"4";"22";"37";"0";"0";"0";"0";"neve "
Bagnara di Romagna;7/2/1991;"-7,4";"-14";"-4";"-8,2";"94";"4";"6";"11";"0";"0";"0";"0";"neve "
Bagnara di Romagna;8/2/1991;"-3,7";"-7";"-0,4";"-4,3";"96";"3";"7";"26";"0";"0";"0";"0";"neve "
Bagnara di Romagna;9/2/1991;"-3,5";"-11";"2";"-4,1";"96";"2";"4";"18";"0";"0";"0";"0";"nebbia "
Bagnara di Romagna;10/2/1991;"1,4";"-1";"6";"1,4";"100";"3";"5";"11";"0";"0";"0";"0";"pioggia nebbia "
Bagnara di Romagna;11/2/1991;"1,2";"-4";"6";"-1,4";"83";"6";"2";"15";"0";"0";"0";"0";"nebbia "
Bagnara di Romagna;12/2/1991;"-0,6";"-3";"1";"-0,9";"98";"4";"10";"22";"0";"0";"0";"0";"neve "
Bagnara di Romagna;13/2/1991;"-1,3";"-7";"2";"-1,6";"98";"4";"9";"22";"0";"0";"0";"0";"neve nebbia "
Bagnara di Romagna;14/2/1991;"-5,3";"-10";"2";"-6,9";"88";"8";"3";"8";"0";"0";"0";"0";""
Bagnara di Romagna;15/2/1991;"-5,8";"-11";"2";"-7,9";"85";"6";"6";"21";"0";"0";"0";"0";""
Bagnara di Romagna;16/2/1991;"-1,8";"-10";"3";"-5,8";"74";"8";"3";"11";"0";"0";"0";"0";""
Bagnara di Romagna;17/2/1991;"1,2";"0,4";"2";"-1,7";"81";"3";"3";"9";"0";"0";"0";"0";"pioggia "
Bagnara di Romagna;18/2/1991;"1,9";"1";"3";"1,9";"100";"1";"2";"8";"0";"0";"0";"0";"pioggia "
Bagnara di Romagna;19/2/1991;"3,3";"2";"6";"2,8";"97";"2";"1";"5";"0";"0";"0";"0";""
Bagnara di Romagna;20/2/1991;"3,1";"1";"5";"2,8";"98";"2";"2";"5";"0";"0";"0";"0";"nebbia "
Bagnara di Romagna;21/2/1991;"4,1";"2";"6";"3,8";"98";"3";"2";"5";"0";"0";"0";"0";"pioggia nebbia "
Bagnara di Romagna;22/2/1991;"6,7";"3";"12";"5,3";"91";"6";"3";"8";"0";"0";"0";"0";""
Bagnara di Romagna;23/2/1991;"7,2";"1";"14";"4,1";"81";"6";"2";"5";"0";"0";"0";"0";""
Bagnara di Romagna;24/2/1991;"7,8";"2";"16";"4,8";"81";"4";"2";"8";"0";"0";"0";"0";""
Bagnara di Romagna;25/2/1991;"8,2";"1";"18";"5,6";"84";"3";"1";"8";"0";"0";"0";"0";"nebbia "
Bagnara di Romagna;26/2/1991;"7,6";"1";"16";"4,5";"81";"3";"2";"5";"0";"0";"0";"0";""
Bagnara di Romagna;27/2/1991;"5,9";"-1";"13";"4,7";"92";"1";"1";"5";"0";"0";"0";"0";"nebbia "
Bagnara di Romagna;28/2/1991;"5";"2";"8";"5";"100";"1";"0";"0";"0";"0";"0";"0";"pioggia nebbia "
