LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Bagnara di Romagna;1/4/1991;"6,9";"-0,2";"14";"1,2";"67";"9";"6";"17";"0";"0";"0";"0";""
Bagnara di Romagna;2/4/1991;"9,5";"2";"17";"3,6";"67";"9";"2";"9";"0";"0";"0";"0";""
Bagnara di Romagna;3/4/1991;"12,1";"5";"19";"6,2";"67";"9";"3";"15";"0";"0";"0";"0";""
Bagnara di Romagna;4/4/1991;"13,2";"9";"19";"9,2";"77";"8";"3";"15";"0";"0";"0";"0";"pioggia "
Bagnara di Romagna;5/4/1991;"10,4";"8";"12";"9,6";"95";"8";"4";"17";"0";"0";"0";"0";"pioggia "
Bagnara di Romagna;6/4/1991;"11,7";"9";"16";"9,7";"88";"7";"6";"18";"0";"0";"0";"0";"pioggia "
Bagnara di Romagna;7/4/1991;"12,7";"6";"20";"8,8";"77";"10";"4";"11";"0";"0";"0";"0";""
Bagnara di Romagna;8/4/1991;"11,9";"6";"19";"7,6";"75";"9";"3";"11";"0";"0";"0";"0";""
Bagnara di Romagna;9/4/1991;"12,3";"5";"18";"7,4";"72";"9";"5";"18";"0";"0";"0";"0";""
Bagnara di Romagna;10/4/1991;"11,9";"4";"20";"6,2";"68";"10";"3";"13";"0";"0";"0";"0";""
Bagnara di Romagna;11/4/1991;"9,8";"3";"14";"3,6";"65";"10";"10";"34";"0";"0";"0";"0";"pioggia "
Bagnara di Romagna;12/4/1991;"9,1";"2";"15";"3,1";"66";"10";"6";"17";"0";"0";"0";"0";""
Bagnara di Romagna;13/4/1991;"10,3";"4";"17";"4,4";"67";"10";"5";"15";"0";"0";"0";"0";""
Bagnara di Romagna;14/4/1991;"11,4";"4";"18";"5,5";"67";"9";"3";"15";"0";"0";"0";"0";""
Bagnara di Romagna;15/4/1991;"12,1";"5";"19";"6,3";"68";"9";"4";"11";"0";"0";"0";"0";""
Bagnara di Romagna;16/4/1991;"13,4";"5";"21";"5,3";"58";"10";"8";"29";"50";"0";"0";"0";""
Bagnara di Romagna;17/4/1991;"12,4";"4";"18";"7,1";"70";"9";"21";"32";"35";"0";"0";"0";"pioggia "
Bagnara di Romagna;18/4/1991;"2,4";"-0,2";"5";"1,3";"92";"4";"20";"29";"0";"0";"0";"0";"pioggia "
Bagnara di Romagna;19/4/1991;"5,2";"2";"9";"1,8";"79";"10";"7";"22";"0";"0";"0";"0";"pioggia "
Bagnara di Romagna;20/4/1991;"5,4";"1,8";"9";"2,7";"83";"11";"5";"17";"0";"0";"0";"0";"pioggia "
Bagnara di Romagna;21/4/1991;"5,3";"1";"9";"3,2";"86";"8";"4";"11";"0";"0";"0";"0";"pioggia "
Bagnara di Romagna;22/4/1991;"7,3";"1,6";"13";"2,9";"74";"10";"6";"15";"0";"0";"0";"0";"pioggia "
Bagnara di Romagna;23/4/1991;"7,1";"2";"10";"4,5";"83";"7";"8";"22";"0";"0";"0";"0";"pioggia "
Bagnara di Romagna;24/4/1991;"7,4";"4";"11";"4,7";"83";"7";"9";"22";"0";"0";"0";"0";"pioggia temporale "
Bagnara di Romagna;25/4/1991;"8,1";"2";"13";"2,9";"70";"8";"6";"18";"0";"0";"0";"0";""
Bagnara di Romagna;26/4/1991;"8,6";"2";"13";"6,5";"87";"7";"10";"29";"0";"0";"0";"0";"pioggia "
Bagnara di Romagna;27/4/1991;"9,4";"6";"13";"8,3";"93";"9";"7";"18";"0";"0";"0";"0";"pioggia "
Bagnara di Romagna;28/4/1991;"10,4";"3";"15";"7,2";"81";"11";"4";"15";"0";"0";"0";"0";"pioggia "
Bagnara di Romagna;29/4/1991;"12,2";"6";"18";"6,7";"69";"10";"7";"18";"0";"0";"0";"0";""
Bagnara di Romagna;30/4/1991;"14,2";"7";"20";"6,7";"61";"11";"8";"18";"0";"0";"0";"0";""
