LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
San Donato di Lecce;1/9/1977;"24";"20";"29";"17,4";"67";"9";"5";"17";"0";"0";"0";"0";""
San Donato di Lecce;2/9/1977;"24,1";"19";"28";"18,2";"70";"7";"4";"20";"0";"0";"0";"0";"temporale "
San Donato di Lecce;3/9/1977;"19,8";"18";"24";"16,8";"83";"8";"3";"20";"0";"0";"0";"0";"pioggia temporale "
San Donato di Lecce;4/9/1977;"21,8";"17";"26";"17,5";"77";"8";"9";"24";"0";"0";"0";"0";""
San Donato di Lecce;5/9/1977;"22,2";"17";"28";"17,6";"75";"5";"5";"15";"0";"0";"0";"0";"nebbia "
San Donato di Lecce;6/9/1977;"22,1";"18";"27";"17,4";"75";"5";"10";"22";"0";"0";"0";"0";""
San Donato di Lecce;7/9/1977;"23,2";"20";"28";"17,3";"69";"7";"16";"29";"0";"0";"0";"0";""
San Donato di Lecce;8/9/1977;"23";"19";"27";"17,7";"72";"6";"14";"29";"0";"0";"0";"0";""
San Donato di Lecce;9/9/1977;"23,7";"17";"30";"14,8";"57";"5";"4";"13";"0";"0";"0";"0";""
San Donato di Lecce;10/9/1977;"20,8";"19";"23";"11,4";"55";"9";"32";"55";"74";"0";"0";"0";""
San Donato di Lecce;11/9/1977;"18,6";"16";"20";"12,7";"69";"10";"6";"35";"0";"0";"0";"0";""
San Donato di Lecce;12/9/1977;"21,5";"17";"26";"14,2";"63";"9";"10";"26";"0";"0";"0";"0";""
San Donato di Lecce;13/9/1977;"22,1";"15";"29";"13,9";"60";"10";"4";"13";"0";"0";"0";"0";""
San Donato di Lecce;14/9/1977;"21,4";"15";"27";"15,2";"68";"7";"11";"22";"0";"0";"0";"0";""
San Donato di Lecce;15/9/1977;"19,8";"16";"24";"14,6";"72";"9";"7";"17";"0";"0";"0";"0";""
San Donato di Lecce;16/9/1977;"20,4";"15";"26";"15,4";"73";"9";"2";"11";"0";"0";"0";"0";""
San Donato di Lecce;17/9/1977;"21,8";"17";"28";"16,8";"73";"7";"7";"18";"0";"0";"0";"0";"pioggia temporale "
San Donato di Lecce;18/9/1977;"21,6";"16";"26";"17,6";"78";"7";"7";"18";"0";"0";"0";"0";"pioggia temporale "
San Donato di Lecce;19/9/1977;"23,1";"19";"27";"19,3";"79";"8";"11";"22";"0";"0";"0";"0";""
San Donato di Lecce;20/9/1977;"23,6";"19";"27";"20,3";"82";"7";"21";"42";"61";"0";"0";"0";"pioggia "
San Donato di Lecce;21/9/1977;"20,9";"16";"26";"15";"69";"8";"5";"11";"0";"0";"0";"0";""
San Donato di Lecce;22/9/1977;"18,6";"13";"25";"11,1";"62";"8";"5";"17";"0";"0";"0";"0";"pioggia "
San Donato di Lecce;23/9/1977;"18,1";"15";"22";"15,1";"83";"8";"3";"22";"0";"0";"0";"0";"pioggia temporale "
San Donato di Lecce;24/9/1977;"16,5";"14";"20";"11,2";"71";"11";"10";"26";"0";"0";"0";"0";"pioggia temporale "
San Donato di Lecce;25/9/1977;"16,6";"14";"20";"10,7";"68";"9";"7";"18";"0";"0";"0";"0";""
San Donato di Lecce;26/9/1977;"16,2";"13";"20";"11,6";"74";"7";"2";"11";"0";"0";"0";"0";""
San Donato di Lecce;27/9/1977;"15,4";"12";"19";"11,6";"78";"9";"3";"15";"0";"0";"0";"0";"temporale "
San Donato di Lecce;28/9/1977;"15,7";"13";"19";"6,1";"53";"11";"9";"24";"0";"0";"0";"0";""
San Donato di Lecce;29/9/1977;"13,6";"11";"17";"2,9";"48";"10";"12";"33";"46";"0";"0";"0";""
San Donato di Lecce;30/9/1977;"14,1";"8";"18";"7,6";"65";"11";"7";"20";"28";"0";"0";"0";""
