LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
San Giovanni;1/1/1981;"3,1";"-3";"9";"-0,8";"75";"8";"5";"17";"0";"0";"0";"0";""
San Giovanni;2/1/1981;"3,9";"-1";"9";"-3,4";"59";"8";"7";"18";"0";"0";"0";"0";""
San Giovanni;3/1/1981;"4,2";"1";"10";"-0,4";"72";"10";"4";"13";"0";"0";"0";"0";""
San Giovanni;4/1/1981;"1,4";"-2";"5";"0,1";"91";"4";"5";"22";"0";"0";"0";"0";"nebbia "
San Giovanni;5/1/1981;"4,7";"2";"8";"-6,4";"44";"10";"18";"39";"0";"0";"0";"0";""
San Giovanni;6/1/1981;"2,7";"-0,6";"6";"-7,1";"48";"10";"8";"18";"0";"0";"0";"0";""
San Giovanni;7/1/1981;"0,7";"-4";"4";"-4,9";"66";"7";"8";"13";"0";"0";"0";"0";""
San Giovanni;8/1/1981;"-2,1";"-6";"2";"-12,6";"44";"11";"15";"42";"0";"0";"0";"0";""
San Giovanni;9/1/1981;"-3,8";"-7";"1";"-10,3";"60";"10";"8";"18";"0";"0";"0";"0";""
San Giovanni;10/1/1981;"-3,6";"-7";"1";"-10,7";"58";"9";"5";"15";"0";"0";"0";"0";""
San Giovanni;11/1/1981;"-2,1";"-7";"3";"-8,7";"60";"8";"6";"13";"0";"0";"0";"0";""
San Giovanni;12/1/1981;"-1,2";"-5";"3";"-6,2";"69";"6";"4";"15";"0";"0";"0";"0";"neve "
San Giovanni;13/1/1981;"-1";"-2";"0";"-1,4";"97";"1";"8";"22";"0";"0";"0";"3,1";"neve "
San Giovanni;14/1/1981;"0,6";"-1";"3";"-1,8";"84";"3";"6";"17";"0";"0";"0";"2";"neve "
San Giovanni;15/1/1981;"-2,8";"-6";"0,4";"-4,6";"87";"3";"7";"17";"0";"0";"0";"0";""
San Giovanni;16/1/1981;"0,6";"-6";"5";"-8,6";"50";"9";"11";"22";"0";"0";"0";"0";""
San Giovanni;17/1/1981;"-1,3";"-6";"2";"-7,1";"65";"9";"5";"18";"0";"0";"0";"0";""
San Giovanni;18/1/1981;"-1,3";"-6";"3";"-5,4";"74";"9";"5";"13";"0";"0";"0";"0";""
San Giovanni;19/1/1981;"-0,1";"-3";"4";"-3,8";"76";"9";"4";"13";"0";"0";"0";"0";""
San Giovanni;20/1/1981;"-1,5";"-4";"5";"-2,9";"90";"3";"7";"17";"0";"0";"0";"1";"neve nebbia "
San Giovanni;21/1/1981;"0,2";"-6";"5";"-6,6";"60";"8";"9";"15";"0";"0";"0";"0";""
San Giovanni;22/1/1981;"-2,5";"-8";"3";"-6,7";"73";"9";"4";"15";"0";"0";"0";"0";""
San Giovanni;23/1/1981;"-2,4";"-8";"3";"-6,2";"75";"10";"6";"17";"0";"0";"0";"0";""
San Giovanni;24/1/1981;"-2,1";"-5";"3";"-5,1";"80";"10";"5";"17";"0";"0";"0";"0";""
San Giovanni;25/1/1981;"-1,9";"-5";"3";"-5,2";"78";"6";"6";"17";"0";"0";"0";"0";""
San Giovanni;26/1/1981;"-0,2";"-3";"5";"-4,3";"74";"6";"4";"18";"0";"0";"0";"0";""
San Giovanni;27/1/1981;"-0,9";"-6";"3";"-4,3";"78";"6";"3";"20";"0";"0";"0";"0";""
San Giovanni;28/1/1981;"-5,6";"-12";"-1";"-6,7";"92";"2";"1";"7";"0";"0";"0";"0";"nebbia "
San Giovanni;29/1/1981;"-2,6";"-9";"5";"-6,7";"73";"7";"7";"17";"0";"0";"0";"0";""
San Giovanni;30/1/1981;"0,7";"-3";"5";"-5,1";"65";"7";"7";"15";"0";"0";"0";"0";""
San Giovanni;31/1/1981;"1,6";"-2";"6";"-4,1";"66";"8";"8";"15";"0";"0";"0";"0";""
