LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Curcuris;1/6/1990;"19,3";"11";"23";"8,7";"50";"9";"13";"22";"0";"0";"0";"0";""
Curcuris;2/6/1990;"20,1";"9";"24";"6,9";"42";"11";"18";"34";"0";"0";"0";"0";""
Curcuris;3/6/1990;"21,6";"13";"26";"12,4";"56";"11";"23";"37";"0";"0";"0";"0";""
Curcuris;4/6/1990;"21,3";"13";"28";"13";"59";"11";"13";"28";"0";"0";"0";"0";""
Curcuris;5/6/1990;"22,6";"16";"27";"18,1";"76";"9";"14";"28";"0";"0";"0";"0";"pioggia "
Curcuris;6/6/1990;"20,3";"20";"21";"17,2";"82";"7";"19";"37";"0";"0";"0";"0";"pioggia "
Curcuris;7/6/1990;"20,4";"17";"22";"13,2";"63";"10";"25";"34";"48";"0";"0";"0";""
Curcuris;8/6/1990;"20";"15";"27";"12,2";"61";"7";"10";"17";"0";"0";"0";"0";""
Curcuris;9/6/1990;"24,2";"16";"29";"10,8";"43";"10";"19";"29";"0";"0";"0";"0";""
Curcuris;10/6/1990;"21";"16";"25";"11,3";"54";"11";"26";"37";"0";"0";"0";"0";""
Curcuris;11/6/1990;"20";"10";"25";"12,7";"63";"11";"18";"34";"0";"0";"0";"0";"pioggia "
Curcuris;12/6/1990;"23,8";"21";"26";"16,1";"62";"10";"28";"41";"55";"0";"0";"0";""
Curcuris;13/6/1990;"22,5";"15";"28";"12,9";"55";"10";"23";"39";"0";"0";"0";"0";""
Curcuris;14/6/1990;"21,6";"14";"27";"12,4";"56";"10";"13";"24";"0";"0";"0";"0";"pioggia "
Curcuris;15/6/1990;"22,4";"15";"26";"13,6";"57";"10";"18";"29";"0";"0";"0";"0";""
Curcuris;16/6/1990;"23,9";"15";"30";"12,2";"48";"9";"13";"28";"0";"0";"0";"0";""
Curcuris;17/6/1990;"23,6";"14";"28";"11,9";"48";"11";"16";"29";"0";"0";"0";"0";""
Curcuris;18/6/1990;"22,9";"15";"27";"13,7";"56";"10";"16";"29";"0";"0";"0";"0";""
Curcuris;19/6/1990;"23,6";"14";"29";"13,4";"53";"10";"17";"32";"0";"0";"0";"0";""
Curcuris;20/6/1990;"25,8";"18";"30";"17,4";"60";"10";"13";"24";"0";"0";"0";"0";""
Curcuris;21/6/1990;"27,1";"20";"30";"12,3";"40";"10";"27";"35";"0";"0";"0";"0";""
Curcuris;22/6/1990;"25";"14";"30";"7,1";"32";"10";"14";"28";"0";"0";"0";"0";""
Curcuris;23/6/1990;"25,6";"14";"32";"12,2";"43";"10";"14";"29";"0";"0";"0";"0";""
Curcuris;24/6/1990;"26,8";"17";"34";"14";"45";"10";"12";"26";"0";"0";"0";"0";""
Curcuris;25/6/1990;"26,9";"17";"34";"14,6";"47";"11";"18";"32";"0";"0";"0";"0";""
Curcuris;26/6/1990;"26,6";"18";"32";"16,1";"53";"11";"12";"29";"0";"0";"0";"0";""
Curcuris;27/6/1990;"27,6";"20";"32";"14,4";"44";"11";"14";"24";"0";"0";"0";"0";""
Curcuris;28/6/1990;"26,5";"19";"30";"20,7";"71";"10";"14";"26";"0";"0";"0";"0";""
Curcuris;29/6/1990;"27,1";"21";"30";"19,4";"63";"8";"24";"35";"0";"0";"0";"0";""
Curcuris;30/6/1990;"26,7";"19";"30";"21,3";"72";"8";"24";"41";"0";"0";"0";"0";""
