LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Selargius;1/1/1993;"7,9";"3,8";"14";"6,3";"90";"10";"17";"34";"0";"0";"0";"0";"pioggia "
Selargius;2/1/1993;"4,1";"-1";"9";"0";"0";"11";"14";"42";"0";"0";"0";"0";""
Selargius;3/1/1993;"0,4";"-1";"7";"-0,4";"94";"7";"10";"17";"0";"0";"0";"5,1";"pioggia neve "
Selargius;4/1/1993;"3,4";"-1,4";"8,4";"-0,4";"76";"11";"20";"31";"52";"0";"0";"0";""
Selargius;5/1/1993;"7,3";"4";"12,8";"5,5";"88";"10";"13";"31";"52";"0";"0";"0";"pioggia "
Selargius;6/1/1993;"6,1";"1";"13,2";"3,2";"82";"8";"10";"18";"0";"0";"0";"0";""
Selargius;7/1/1993;"6,3";"-0,8";"13,4";"4,3";"87";"10";"16";"33";"0";"0";"0";"0";""
Selargius;8/1/1993;"12,6";"6";"16,4";"10,1";"85";"11";"8";"28";"0";"0";"0";"0";""
Selargius;9/1/1993;"12,6";"11";"16";"10,4";"86";"9";"7";"26";"0";"0";"0";"0";""
Selargius;10/1/1993;"11,9";"7";"24";"9,8";"87";"9";"8";"17";"0";"0";"0";"0";""
Selargius;11/1/1993;"9,3";"4";"16";"7,8";"90";"6";"7";"13";"0";"0";"0";"0";"nebbia "
Selargius;12/1/1993;"8,9";"3";"16,2";"7,4";"90";"8";"11";"22";"0";"0";"0";"0";""
Selargius;13/1/1993;"10,2";"5";"16";"7,8";"85";"9";"7";"17";"0";"0";"0";"0";""
Selargius;14/1/1993;"10,3";"5";"14,2";"8,1";"86";"6";"6";"11";"0";"0";"0";"0";""
Selargius;15/1/1993;"12,2";"11";"14,2";"10,2";"88";"6";"6";"11";"0";"0";"0";"0";""
Selargius;16/1/1993;"11,3";"1";"15";"8,6";"83";"7";"7";"17";"0";"0";"0";"0";""
Selargius;17/1/1993;"9,1";"4";"15";"7,3";"88";"8";"8";"15";"0";"0";"0";"0";"pioggia "
Selargius;18/1/1993;"9,7";"5";"13,4";"7,9";"89";"7";"6";"11";"0";"0";"0";"0";""
Selargius;19/1/1993;"9,3";"1";"15,4";"6,8";"84";"7";"8";"13";"0";"0";"0";"0";""
Selargius;20/1/1993;"9,8";"5";"15,4";"7,7";"87";"8";"11";"24";"0";"0";"0";"0";""
Selargius;21/1/1993;"8,8";"4";"15,2";"6,8";"87";"6";"8";"15";"0";"0";"0";"0";""
Selargius;22/1/1993;"8,9";"3,2";"15";"6,7";"86";"7";"7";"11";"0";"0";"0";"0";""
Selargius;23/1/1993;"11";"6,4";"15,6";"8,6";"85";"9";"10";"21";"0";"0";"0";"0";""
Selargius;24/1/1993;"9,8";"4";"16";"7,6";"86";"7";"12";"24";"0";"0";"0";"0";""
Selargius;25/1/1993;"12,5";"7,8";"18";"8,9";"79";"11";"26";"42";"63";"0";"0";"0";""
Selargius;26/1/1993;"11,3";"6";"14";"8,1";"81";"11";"24";"42";"61";"0";"0";"0";""
Selargius;27/1/1993;"9,2";"4,8";"13,6";"6";"80";"10";"22";"46";"65";"0";"0";"0";""
Selargius;28/1/1993;"12";"8";"15,2";"8,3";"78";"11";"16";"31";"0";"0";"0";"0";""
Selargius;29/1/1993;"10,1";"6,8";"15,4";"8,5";"90";"11";"4";"9";"0";"0";"0";"0";""
Selargius;30/1/1993;"8,8";"2";"15";"6,6";"86";"8";"9";"22";"0";"0";"0";"0";""
Selargius;31/1/1993;"11,7";"7";"15,2";"8,5";"81";"11";"16";"29";"0";"0";"0";"0";"pioggia "
