LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Balocco;1/4/2001;"10,6";"4,8";"16,2";"1";"51";"13";"3";"11";"0";"1024";"1004";"0";""
Balocco;2/4/2001;"8,4";"2";"14";"0,1";"56";"8";"1";"7";"0";"1024";"1003";"0";""
Balocco;3/4/2001;"10,2";"-0,4";"18,8";"1,7";"55";"7";"4";"14";"0";"1021";"1000";"0";""
Balocco;4/4/2001;"11,3";"5";"17";"5,3";"67";"7";"7";"40";"0";"1017";"996";"0";""
Balocco;5/4/2001;"13,1";"5";"20";"-4,9";"28";"14";"14";"47";"0";"1012";"992";"0";""
Balocco;6/4/2001;"11,8";"3,8";"18";"0,4";"45";"10";"2";"11";"0";"0";"0";"0";""
Balocco;7/4/2001;"8,7";"6";"9,2";"6,9";"88";"4";"4";"22";"0";"0";"0";"0";"pioggia "
Balocco;8/4/2001;"12,4";"3";"21";"-2,7";"35";"9";"9";"26";"0";"1006";"986";"0";"nebbia "
Balocco;9/4/2001;"12,4";"4,6";"20,2";"-3,7";"32";"12";"3";"22";"0";"1015";"995";"0";""
Balocco;10/4/2001;"11,3";"5";"17,4";"3,2";"57";"10";"3";"13";"0";"1012";"992";"0";"pioggia "
Balocco;11/4/2001;"9,3";"-1,2";"12";"5,3";"76";"9";"2";"13";"0";"1010";"989";"0,5";""
Balocco;12/4/2001;"12,4";"4";"20";"0,8";"45";"10";"6";"22";"0";"1014";"994";"0";""
Balocco;13/4/2001;"13,7";"4";"21";"-12,3";"15";"12";"12";"32";"0";"0";"0";"0";""
Balocco;14/4/2001;"8,7";"3";"13,4";"-0,1";"54";"11";"10";"32";"0";"0";"0";"0";""
Balocco;15/4/2001;"8,1";"2,2";"14";"1,4";"63";"11";"5";"22";"0";"0";"0";"0";""
Balocco;16/4/2001;"10,3";"5";"17";"3,7";"64";"12";"3";"17";"0";"0";"0";"0";""
Balocco;17/4/2001;"10,7";"3";"18";"-5,1";"32";"12";"4";"18";"0";"0";"0";"0";""
Balocco;18/4/2001;"9,8";"5,4";"14";"4,8";"71";"10";"5";"22";"0";"1009";"989";"0,8";"pioggia "
Balocco;19/4/2001;"10";"6";"16";"6";"76";"8";"5";"21";"0";"0";"0";"3,1";"pioggia temporale "
Balocco;20/4/2001;"8,8";"5,4";"12,2";"2,7";"65";"10";"7";"25";"0";"0";"981";"3,1";"temporale "
Balocco;21/4/2001;"6,7";"5";"10";"0,4";"64";"11";"14";"37";"65";"0";"0";"0";"pioggia "
Balocco;22/4/2001;"8,9";"3";"15";"1,3";"59";"9";"3";"11";"0";"1000";"980";"0";""
Balocco;23/4/2001;"7,9";"2";"13,6";"3,9";"76";"10";"2";"9";"0";"1003";"982";"0,5";"pioggia "
Balocco;24/4/2001;"11,1";"2";"18,2";"4,1";"62";"10";"3";"18";"0";"1012";"992";"0";""
Balocco;25/4/2001;"10,2";"2";"12";"10,1";"99";"5";"3";"9";"0";"0";"0";"0,8";"pioggia "
Balocco;26/4/2001;"12,4";"4";"19,2";"3,3";"54";"10";"2";"11";"0";"1017";"996";"0,8";""
Balocco;27/4/2001;"12,8";"7,8";"17,6";"5,4";"61";"11";"2";"7";"0";"0";"0";"0";""
Balocco;28/4/2001;"13,6";"5,8";"20";"5,1";"56";"10";"1";"4";"0";"1015";"995";"0";""
Balocco;29/4/2001;"14,6";"8";"20,4";"6,7";"59";"8";"3";"11";"0";"1014";"994";"0";""
Balocco;30/4/2001;"13,4";"11";"16,4";"10,6";"83";"8";"11";"22";"0";"1014";"993";"2";"pioggia "
