LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Balocco;1/12/2001;"5,3";"2,4";"9,4";"2,8";"84";"4";"6";"22";"0";"1022";"1001";"0";""
Balocco;2/12/2001;"3,8";"-1,4";"9";"2,8";"93";"2";"3";"9";"0";"0";"0";"0";"nebbia "
Balocco;3/12/2001;"1,8";"-1";"6";"1,3";"96";"1";"2";"2";"0";"0";"0";"0";"nebbia "
Balocco;4/12/2001;"1,3";"-1";"5,6";"0,4";"94";"1";"2";"7";"0";"1024";"1003";"0";"nebbia "
Balocco;5/12/2001;"1,7";"-2";"8,4";"0,1";"89";"1";"2";"7";"0";"1023";"1002";"0";"nebbia "
Balocco;6/12/2001;"2,6";"-2";"10";"-0,2";"82";"3";"5";"13";"0";"0";"0";"0";"nebbia "
Balocco;7/12/2001;"5,1";"-2,8";"13";"-4,6";"49";"11";"6";"25";"0";"1026";"1005";"0";""
Balocco;8/12/2001;"2";"-2";"7,6";"0,1";"87";"7";"5";"14";"0";"1033";"1012";"0";""
Balocco;9/12/2001;"-0,3";"-4,4";"6,2";"-1,7";"90";"3";"3";"11";"0";"1036";"1014";"0";"nebbia "
Balocco;10/12/2001;"-1,9";"-6";"6";"-4,5";"82";"1";"4";"11";"0";"0";"0";"0";"nebbia "
Balocco;11/12/2001;"-2,4";"-6";"3,4";"-4,2";"87";"3";"6";"15";"0";"0";"0";"0";"nebbia "
Balocco;12/12/2001;"-1,3";"-6";"5,2";"-4,3";"80";"6";"5";"11";"0";"0";"0";"0";""
Balocco;13/12/2001;"0,3";"-5";"5,4";"-5,3";"66";"6";"25";"65";"0";"0";"0";"0";"neve "
Balocco;14/12/2001;"-2,8";"-7";"0,4";"-10,3";"56";"9";"10";"18";"0";"1030";"1008";"0,8";""
Balocco;15/12/2001;"-3,7";"-8,6";"3";"-7,8";"73";"10";"4";"8";"0";"0";"0";"0";""
Balocco;16/12/2001;"-2,7";"-6";"4";"-7,6";"69";"10";"5";"13";"0";"0";"0";"0";""
Balocco;17/12/2001;"-3,4";"-8";"3";"-6,8";"77";"10";"4";"8";"0";"0";"0";"0";""
Balocco;18/12/2001;"-3,9";"-9";"5";"-7";"79";"6";"3";"7";"0";"1030";"1008";"0";""
Balocco;19/12/2001;"-2,9";"-7,2";"3,2";"-5,2";"84";"5";"3";"13";"0";"1030";"1008";"0";""
Balocco;20/12/2001;"0,5";"-4,4";"8,6";"-4,8";"68";"9";"4";"14";"0";"1021";"1000";"0";""
Balocco;21/12/2001;"-1,6";"-6";"5";"-5,4";"75";"3";"4";"14";"0";"0";"0";"0";""
Balocco;22/12/2001;"-1";"-6,4";"6";"-6,1";"68";"9";"4";"11";"0";"0";"0";"0";""
Balocco;23/12/2001;"1,3";"-6";"8,6";"-13,9";"31";"11";"15";"43";"0";"1009";"988";"0";""
Balocco;24/12/2001;"-1,2";"-6,2";"5,2";"-15";"34";"11";"6";"22";"0";"1018";"996";"0";""
Balocco;25/12/2001;"-1,1";"-8,4";"8";"-8,6";"57";"11";"5";"15";"0";"0";"0";"0";""
Balocco;26/12/2001;"2,4";"-1";"6";"-7,4";"48";"9";"7";"24";"0";"1005";"984";"0";""
Balocco;27/12/2001;"3,7";"-2";"9,4";"-21,4";"14";"14";"18";"40";"0";"1010";"990";"0";""
Balocco;28/12/2001;"0,2";"-6";"8";"-11,1";"42";"11";"6";"18";"0";"0";"0";"0";""
Balocco;29/12/2001;"1";"-4,2";"3,2";"-5,2";"63";"10";"3";"7";"0";"1010";"989";"0";""
Balocco;30/12/2001;"6,1";"-1";"13,2";"-6,4";"40";"10";"9";"22";"0";"1002";"982";"0";""
Balocco;31/12/2001;"4,7";"-0,6";"10";"-16,6";"20";"10";"17";"65";"0";"1016";"996";"0";""
