LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Castrignano de' Greci;1/8/1991;"27,4";"21";"32";"19,2";"61";"11";"18";"29";"0";"0";"0";"0";""
Castrignano de' Greci;2/8/1991;"24,9";"20";"29";"17,1";"62";"11";"18";"37";"0";"0";"0";"0";""
Castrignano de' Greci;3/8/1991;"24,8";"20";"30";"17,2";"63";"10";"23";"37";"0";"0";"0";"0";""
Castrignano de' Greci;4/8/1991;"25,2";"21";"30";"18,7";"67";"10";"21";"34";"0";"0";"0";"0";""
Castrignano de' Greci;5/8/1991;"25,3";"20";"31";"18,5";"66";"10";"19";"32";"0";"0";"0";"0";""
Castrignano de' Greci;6/8/1991;"25,9";"20";"31";"19,4";"67";"10";"20";"37";"0";"0";"0";"0";""
Castrignano de' Greci;7/8/1991;"25,6";"20";"32";"19,9";"71";"10";"20";"34";"0";"0";"0";"0";""
Castrignano de' Greci;8/8/1991;"26,2";"21";"32";"21";"73";"9";"14";"22";"0";"0";"0";"0";""
Castrignano de' Greci;9/8/1991;"27,3";"20";"34";"19,3";"62";"8";"7";"17";"0";"0";"0";"0";"nebbia "
Castrignano de' Greci;10/8/1991;"26,4";"19";"33";"19,3";"65";"8";"14";"28";"0";"0";"0";"0";""
Castrignano de' Greci;11/8/1991;"26,9";"21";"34";"19,2";"63";"8";"18";"32";"0";"0";"0";"0";""
Castrignano de' Greci;12/8/1991;"27,1";"18";"35";"17,5";"56";"9";"12";"21";"0";"0";"0";"0";""
Castrignano de' Greci;13/8/1991;"28,6";"21";"35";"18,9";"56";"10";"18";"34";"0";"0";"0";"0";""
Castrignano de' Greci;14/8/1991;"28,1";"22";"34";"21,4";"67";"10";"15";"26";"0";"0";"0";"0";"pioggia temporale "
Castrignano de' Greci;15/8/1991;"26,6";"20";"33";"20,8";"71";"9";"10";"24";"0";"0";"0";"0";"temporale "
Castrignano de' Greci;16/8/1991;"25,4";"20";"31";"19,4";"69";"11";"21";"37";"0";"0";"0";"0";""
Castrignano de' Greci;17/8/1991;"24,9";"20";"30";"17,9";"65";"9";"17";"28";"0";"0";"0";"0";""
Castrignano de' Greci;18/8/1991;"24,8";"17";"31";"17,6";"64";"9";"8";"17";"0";"0";"0";"0";""
Castrignano de' Greci;19/8/1991;"26,2";"18";"32";"18,7";"63";"9";"9";"18";"0";"0";"0";"0";""
Castrignano de' Greci;20/8/1991;"24,9";"20";"30";"20,5";"77";"8";"15";"29";"0";"0";"0";"0";""
Castrignano de' Greci;21/8/1991;"24,9";"20";"30";"18,9";"69";"11";"15";"24";"0";"0";"0";"0";""
Castrignano de' Greci;22/8/1991;"24";"17";"31";"17,2";"66";"10";"13";"22";"0";"0";"0";"0";""
Castrignano de' Greci;23/8/1991;"24,9";"18";"32";"16,5";"60";"10";"10";"21";"0";"0";"0";"0";""
Castrignano de' Greci;24/8/1991;"25,3";"17";"33";"17,2";"61";"10";"10";"21";"0";"0";"0";"0";""
Castrignano de' Greci;25/8/1991;"25,3";"19";"32";"19,4";"70";"8";"11";"24";"0";"0";"0";"0";""
Castrignano de' Greci;26/8/1991;"25,1";"17";"32";"18,1";"65";"7";"7";"18";"0";"0";"0";"0";"nebbia "
Castrignano de' Greci;27/8/1991;"26,1";"17";"34";"17,7";"60";"7";"10";"22";"0";"0";"0";"0";""
Castrignano de' Greci;28/8/1991;"24,5";"19";"28";"16,1";"60";"10";"22";"35";"0";"0";"0";"0";""
Castrignano de' Greci;29/8/1991;"22,9";"18";"28";"15,5";"63";"11";"18";"28";"0";"0";"0";"0";""
Castrignano de' Greci;30/8/1991;"23,1";"17";"28";"16";"64";"11";"19";"32";"0";"0";"0";"0";"pioggia "
Castrignano de' Greci;31/8/1991;"22,6";"16";"28";"14,5";"60";"10";"22";"37";"0";"0";"0";"0";""
