LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Refrontolo;1/1/1980;"1,5";"-4";"8";"-4,3";"65";"10";"0";"4";"0";"0";"0";"0";""
Refrontolo;2/1/1980;"1,8";"-3";"9";"-7,2";"51";"10";"1";"9";"0";"0";"0";"0";""
Refrontolo;3/1/1980;"1,5";"-5";"8";"-8,1";"0";"8";"0";"0";"0";"0";"0";"0";""
Refrontolo;4/1/1980;"-1,3";"-7";"4";"-7,2";"64";"8";"0";"4";"0";"0";"0";"0";""
Refrontolo;5/1/1980;"-0,1";"-2";"2";"-6,1";"64";"5";"1";"13";"0";"0";"0";"0";"neve "
Refrontolo;6/1/1980;"3,7";"-2,6";"10";"1,1";"83";"5";"3";"13";"0";"0";"0";"0";"pioggia neve "
Refrontolo;7/1/1980;"0,3";"-4";"7";"-1,8";"86";"1";"0";"4";"0";"0";"0";"0";"nebbia "
Refrontolo;8/1/1980;"-0,4";"-4";"7";"-3";"83";"3";"0";"0";"0";"0";"0";"0";"nebbia "
Refrontolo;9/1/1980;"-1,1";"-6";"3";"-2,6";"90";"2";"0";"0";"0";"0";"0";"0";"pioggia neve nebbia "
Refrontolo;10/1/1980;"1,9";"-2";"5";"-1,9";"76";"5";"3";"18";"0";"0";"0";"0";"pioggia neve "
Refrontolo;11/1/1980;"0,3";"-2";"4";"-5,1";"67";"5";"6";"13";"0";"0";"0";"0";""
Refrontolo;12/1/1980;"0,3";"-2";"3";"-5,1";"67";"5";"9";"33";"70";"0";"0";"0";"neve "
Refrontolo;13/1/1980;"0,4";"-4";"5";"-7,4";"56";"9";"2";"11";"0";"0";"0";"0";""
Refrontolo;14/1/1980;"-1,2";"-6";"3";"-7,1";"64";"5";"1";"9";"0";"0";"0";"0";""
Refrontolo;15/1/1980;"3,5";"0";"7";"-0,2";"77";"4";"29";"72";"91";"0";"0";"0";"pioggia neve "
Refrontolo;16/1/1980;"4,2";"1";"7";"0,8";"78";"5";"16";"50";"76";"0";"0";"0";"pioggia "
Refrontolo;17/1/1980;"2,4";"-0,2";"5";"-2,1";"72";"5";"5";"15";"0";"0";"0";"6,1";"pioggia "
Refrontolo;18/1/1980;"3,6";"-1,8";"9";"-1,5";"69";"5";"4";"15";"0";"0";"0";"4,1";"pioggia "
Refrontolo;19/1/1980;"3,6";"1,2";"6";"-0,6";"74";"4";"2";"11";"0";"0";"0";"0";"pioggia "
Refrontolo;20/1/1980;"5";"3";"8";"0,3";"72";"5";"0";"7";"0";"0";"0";"0";"pioggia "
Refrontolo;21/1/1980;"4,2";"1";"7";"2,6";"89";"4";"1";"7";"0";"0";"0";"0";"pioggia nebbia "
Refrontolo;22/1/1980;"3,6";"2,2";"5";"2,9";"95";"1";"6";"24";"0";"0";"0";"0";"pioggia nebbia "
Refrontolo;23/1/1980;"6,1";"4";"8";"4,9";"92";"3";"3";"13";"0";"0";"0";"0";"pioggia "
Refrontolo;24/1/1980;"6";"4";"8";"4,3";"89";"2";"2";"13";"0";"0";"0";"0";"pioggia nebbia "
Refrontolo;25/1/1980;"6,7";"4";"11";"3,2";"78";"5";"2";"13";"35";"0";"0";"0";"nebbia "
Refrontolo;26/1/1980;"3,6";"-1,8";"9";"0,4";"80";"9";"0";"5";"0";"0";"0";"0";""
Refrontolo;27/1/1980;"3,6";"-1";"10";"-3,7";"59";"10";"2";"18";"41";"0";"0";"0";""
Refrontolo;28/1/1980;"1,5";"-3";"6";"-3,2";"71";"8";"9";"29";"33";"0";"0";"0";""
Refrontolo;29/1/1980;"2,5";"-2";"7";"-2,1";"72";"7";"0";"0";"0";"0";"0";"0";""
Refrontolo;30/1/1980;"2,3";"-1";"6";"-0,6";"81";"3";"0";"0";"0";"0";"0";"0";""
Refrontolo;31/1/1980;"3,1";"1";"5";"1,8";"91";"2";"3";"15";"22";"0";"0";"0";"pioggia nebbia "
