LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Selargius;1/9/1991;"27,6";"25";"31";"22,6";"74";"11";"21";"32";"0";"1018";"1017";"0";""
Selargius;2/9/1991;"27";"23";"33,2";"21,6";"72";"10";"11";"21";"0";"1018";"1018";"0";"pioggia temporale "
Selargius;3/9/1991;"25,9";"21";"32";"20,6";"73";"11";"14";"34";"0";"1021";"1020";"1";"pioggia temporale "
Selargius;4/9/1991;"25,1";"20";"30,4";"19,6";"72";"11";"13";"34";"0";"1021";"1020";"0";""
Selargius;5/9/1991;"24,4";"18";"28,8";"18,4";"69";"10";"13";"26";"0";"1021";"1020";"0";""
Selargius;6/9/1991;"24,4";"19";"29";"19,3";"73";"10";"12";"24";"0";"1021";"1020";"0";""
Selargius;7/9/1991;"22,3";"20";"26,8";"19,1";"82";"9";"9";"24";"0";"1017";"1017";"11,9";"pioggia temporale "
Selargius;8/9/1991;"23,5";"18,8";"30,4";"17,3";"68";"8";"11";"26";"0";"1014";"1014";"0";""
Selargius;9/9/1991;"23,8";"18,8";"29";"18,7";"73";"8";"11";"26";"0";"1019";"1018";"0";""
Selargius;10/9/1991;"23,9";"18,8";"29";"18,9";"74";"6";"13";"24";"0";"1021";"1020";"0";""
Selargius;11/9/1991;"24,7";"19";"29";"20,5";"78";"7";"17";"26";"0";"1019";"1019";"0";""
Selargius;12/9/1991;"24,8";"20";"29";"22,1";"85";"8";"17";"35";"58";"1016";"1016";"14";"pioggia temporale "
Selargius;13/9/1991;"23,1";"19";"29";"18,8";"77";"11";"10";"21";"0";"1017";"1016";"4,1";"pioggia temporale "
Selargius;14/9/1991;"23,6";"17,8";"30";"17,9";"70";"12";"12";"28";"0";"1017";"1017";"0";"temporale "
Selargius;15/9/1991;"23,4";"19,4";"29";"18,9";"76";"11";"17";"32";"41";"1017";"1017";"0";""
Selargius;16/9/1991;"23,9";"17,8";"30";"17,9";"69";"8";"14";"24";"0";"1018";"1017";"0";"pioggia temporale "
Selargius;17/9/1991;"23,6";"17,8";"29,6";"18,4";"73";"8";"13";"26";"0";"1018";"1018";"0";""
Selargius;18/9/1991;"23,5";"17,8";"29,2";"18,9";"75";"9";"11";"24";"0";"1018";"1017";"0";""
Selargius;19/9/1991;"23,2";"17,2";"29,2";"19,6";"80";"10";"12";"22";"0";"1017";"1016";"0";""
Selargius;20/9/1991;"24";"18,8";"28,8";"21";"83";"7";"13";"24";"0";"1016";"1015";"0";""
Selargius;21/9/1991;"24,7";"19";"29";"21";"80";"11";"18";"29";"0";"1016";"1016";"0";""
Selargius;22/9/1991;"24,6";"19";"29,2";"22,4";"88";"10";"13";"26";"0";"1016";"1015";"0";""
Selargius;23/9/1991;"25,2";"21";"30,2";"19,4";"70";"9";"22";"37";"0";"1015";"1014";"0";"pioggia "
Selargius;24/9/1991;"23,2";"18";"29,2";"17,2";"69";"11";"17";"58";"0";"1015";"1014";"0";""
Selargius;25/9/1991;"22,8";"17";"27,4";"19,8";"83";"11";"14";"24";"0";"1013";"1012";"0";""
Selargius;26/9/1991;"25,9";"23";"32,2";"22,2";"80";"11";"16";"24";"0";"1012";"1011";"0";"pioggia temporale "
Selargius;27/9/1991;"20,1";"18";"23";"19,1";"94";"10";"9";"22";"0";"1015";"1015";"27,9";"pioggia temporale "
Selargius;28/9/1991;"21,2";"13,6";"25";"18,6";"85";"11";"12";"28";"0";"1012";"1011";"0,5";"pioggia temporale "
Selargius;29/9/1991;"23,3";"18,6";"27,2";"21,4";"89";"9";"14";"29";"32";"1006";"1005";"0,3";"pioggia temporale "
Selargius;30/9/1991;"23,6";"19";"28,4";"18,2";"72";"10";"15";"29";"0";"1007";"1006";"0";"temporale "
