LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Selargius;1/6/1991;"17,1";"11,5";"20";"14,8";"86";"11";"16";"26";"0";"1014";"1014";"4,1";"pioggia "
Selargius;2/6/1991;"18,4";"15";"22,2";"14,6";"79";"11";"12";"22";"0";"1014";"1014";"0";""
Selargius;3/6/1991;"17,8";"15";"23";"15,1";"84";"6";"11";"18";"0";"1015";"1014";"0,3";"pioggia "
Selargius;4/6/1991;"19,4";"13,8";"25,4";"13,4";"68";"9";"15";"24";"0";"1015";"1014";"0";""
Selargius;5/6/1991;"20,8";"14";"27";"15,4";"71";"10";"11";"22";"0";"1016";"1016";"0";""
Selargius;6/6/1991;"22,9";"16,8";"32";"14,6";"60";"9";"12";"26";"0";"1015";"1014";"0";""
Selargius;7/6/1991;"22,1";"18";"29";"17,2";"74";"10";"15";"28";"35";"1009";"1009";"0";""
Selargius;8/6/1991;"20,4";"17";"24";"14,1";"67";"11";"26";"45";"71";"1008";"1007";"1";"pioggia "
Selargius;9/6/1991;"20,4";"14,8";"26";"12,3";"60";"11";"22";"32";"48";"1015";"1015";"0";""
Selargius;10/6/1991;"19,7";"13,4";"25,6";"15,3";"76";"11";"11";"21";"0";"1017";"1016";"0";""
Selargius;11/6/1991;"21,3";"15";"28,8";"14,8";"66";"12";"20";"32";"42";"1018";"1017";"0";""
Selargius;12/6/1991;"19,6";"12";"26,2";"15,5";"77";"12";"13";"22";"0";"1019";"1018";"0";""
Selargius;13/6/1991;"20,1";"13,4";"25,4";"16,8";"81";"10";"11";"18";"0";"1018";"1017";"0";""
Selargius;14/6/1991;"20,1";"12";"26,2";"17,3";"84";"10";"10";"18";"0";"1016";"1016";"0";""
Selargius;15/6/1991;"21,9";"17,2";"27,4";"18,7";"82";"7";"12";"22";"0";"1015";"1015";"0";"nebbia "
Selargius;16/6/1991;"22,1";"20";"26";"19,4";"85";"11";"15";"26";"0";"1012";"1011";"0";""
Selargius;17/6/1991;"22,6";"17";"30,4";"19,9";"85";"11";"19";"34";"100";"1011";"1011";"0";"pioggia "
Selargius;18/6/1991;"19,9";"14";"26,2";"11,1";"57";"11";"22";"29";"50";"1016";"1016";"0";""
Selargius;19/6/1991;"19";"13";"25";"9,4";"54";"11";"19";"28";"48";"1017";"1017";"0";""
Selargius;20/6/1991;"19,3";"12";"26";"12,6";"65";"11";"14";"18";"0";"1016";"1016";"0";""
Selargius;21/6/1991;"21,3";"15";"29,2";"17,2";"77";"11";"11";"21";"0";"1018";"1017";"0";""
Selargius;22/6/1991;"21";"11";"26,2";"18,9";"88";"11";"11";"26";"0";"1021";"1020";"0";""
Selargius;23/6/1991;"22,2";"15,8";"27,6";"18,4";"79";"10";"8";"15";"0";"1022";"1021";"0";""
Selargius;24/6/1991;"25,4";"17";"34";"14,9";"52";"11";"14";"22";"0";"1020";"1019";"0";""
Selargius;25/6/1991;"26,6";"18,8";"36";"16,9";"55";"10";"16";"26";"0";"1018";"1017";"0";""
Selargius;26/6/1991;"24,7";"18,8";"29,4";"18,8";"70";"11";"10";"17";"0";"1017";"1016";"0";""
Selargius;27/6/1991;"26,3";"17,8";"34,4";"16,3";"54";"11";"14";"29";"0";"1013";"1012";"0";""
Selargius;28/6/1991;"21,8";"18";"25,8";"13,1";"58";"11";"29";"39";"68";"1013";"1012";"0";""
Selargius;29/6/1991;"20,9";"15";"27";"13,8";"64";"11";"14";"22";"29";"1017";"1016";"0";""
Selargius;30/6/1991;"20,6";"14";"27";"15,2";"71";"11";"12";"34";"0";"1022";"1022";"0";""
