LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Peagna;1/3/1980;"9,8";"4,6";"15";"6,4";"79";"4";"7";"18";"0";"1021";"0";"0";""
Peagna;2/3/1980;"10,7";"5";"18";"7,8";"82";"4";"7";"20";"0";"1017";"0";"0";""
Peagna;3/3/1980;"10,3";"3";"15";"7,6";"83";"4";"12";"26";"0";"1009";"0";"0";""
Peagna;4/3/1980;"10";"2";"14";"4,4";"68";"3";"9";"24";"0";"1013";"0";"0";""
Peagna;5/3/1980;"11";"3";"13";"1";"50";"7";"47";"54";"63";"1017";"0";"0";""
Peagna;6/3/1980;"9,6";"6";"12";"2,9";"63";"8";"12";"20";"0";"1010";"0";"0,3";"pioggia "
Peagna;7/3/1980;"8";"6";"10";"4,7";"80";"5";"3";"13";"0";"1001";"0";"0,8";"pioggia "
Peagna;8/3/1980;"7,9";"-1";"13";"3,2";"72";"8";"5";"15";"0";"996";"0";"0";"temporale "
Peagna;9/3/1980;"10,6";"3,2";"18";"-2,7";"39";"12";"11";"28";"48";"1006";"0";"0";""
Peagna;10/3/1980;"13,3";"-1";"19";"-1";"37";"10";"11";"20";"0";"0";"0";"0";""
Peagna;11/3/1980;"9,6";"1";"14";"4,8";"72";"11";"20";"41";"0";"1014";"0";"0";""
Peagna;12/3/1980;"13,2";"9";"16";"2,7";"49";"11";"16";"26";"0";"1018";"0";"0";""
Peagna;13/3/1980;"7,9";"2";"13";"5,8";"87";"9";"5";"22";"0";"1010";"0";"17";"pioggia "
Peagna;14/3/1980;"8,8";"5";"13";"4,4";"74";"11";"6";"18";"0";"1002";"0";"46";""
Peagna;15/3/1980;"8,1";"2";"12";"3,8";"74";"12";"16";"37";"0";"0";"0";"1";"pioggia "
Peagna;16/3/1980;"10,2";"1";"14";"0,9";"52";"12";"29";"55";"85";"1008";"0";"0";""
Peagna;17/3/1980;"12,2";"3";"16";"4,6";"60";"11";"15";"35";"0";"1011";"0";"0";""
Peagna;18/3/1980;"10,4";"5,8";"15";"4,1";"65";"11";"7";"24";"0";"1011";"0";"0";""
Peagna;19/3/1980;"6,1";"2,2";"10";"5,2";"94";"9";"0";"0";"0";"1011";"0";"1";"pioggia "
Peagna;20/3/1980;"8,6";"6";"12";"7";"90";"10";"6";"26";"0";"996";"0";"26,9";"pioggia "
Peagna;21/3/1980;"10,7";"5,4";"16";"6,2";"74";"11";"14";"85";"0";"0";"0";"0";""
Peagna;22/3/1980;"7";"4";"9";"5,6";"91";"6";"9";"28";"0";"1000";"0";"55,9";"pioggia "
Peagna;23/3/1980;"10,2";"5";"15";"6";"75";"11";"5";"20";"0";"1002";"0";"0,3";"pioggia "
Peagna;24/3/1980;"10,2";"3";"15";"8,3";"88";"11";"7";"26";"0";"1007";"0";"0";""
Peagna;25/3/1980;"13,2";"6";"16";"9,4";"78";"9";"9";"18";"0";"1010";"0";"1";"pioggia temporale "
Peagna;26/3/1980;"11,1";"2";"16";"8";"81";"11";"7";"22";"0";"1012";"0";"2";""
Peagna;27/3/1980;"10,3";"6";"12";"10";"98";"8";"3";"13";"0";"1013";"0";"0,3";"pioggia "
Peagna;28/3/1980;"12,3";"6";"16";"10,8";"91";"6";"4";"15";"0";"1014";"0";"0";""
Peagna;29/3/1980;"12";"11";"14";"11,7";"98";"2";"3";"11";"0";"1013";"0";"0,3";"pioggia "
Peagna;30/3/1980;"16,1";"6";"21";"1,6";"37";"11";"23";"41";"0";"1014";"0";"0";""
Peagna;31/3/1980;"12,3";"3";"18";"7,8";"74";"12";"11";"26";"0";"1019";"0";"0";""
