LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Peagna;1/10/1980;"18,4";"11";"24";"15,8";"85";"5";"5";"13";"0";"1020";"0";"0";""
Peagna;2/10/1980;"21,4";"15";"27";"15,7";"70";"4";"9";"28";"0";"1018";"0";"0";""
Peagna;3/10/1980;"20,9";"11";"26";"14,4";"66";"5";"3";"13";"0";"1018";"0";"0";""
Peagna;4/10/1980;"19";"10";"25";"15,6";"81";"2";"3";"11";"0";"1019";"0";"0";""
Peagna;5/10/1980;"20,8";"16";"23";"18,3";"86";"3";"2";"11";"0";"1015";"0";"0";""
Peagna;6/10/1980;"21,3";"14";"25";"18,1";"82";"3";"5";"17";"0";"1014";"0";"0";""
Peagna;7/10/1980;"19,4";"14";"24";"16,8";"85";"5";"7";"18";"0";"1012";"0";"0";""
Peagna;8/10/1980;"20,4";"15";"23";"11,1";"55";"11";"12";"22";"0";"1001";"0";"0";""
Peagna;9/10/1980;"15,9";"9";"22";"6,5";"54";"12";"7";"22";"37";"999";"0";"0,3";"pioggia temporale "
Peagna;10/10/1980;"12,6";"2";"20";"-0,6";"40";"20";"12";"35";"0";"1007";"0";"0";""
Peagna;11/10/1980;"11,7";"8";"15";"8,2";"79";"10";"8";"24";"0";"998";"0";"23,1";"pioggia "
Peagna;12/10/1980;"14,2";"6";"19";"5,8";"57";"13";"12";"37";"0";"996";"0";"0,5";""
Peagna;13/10/1980;"15,1";"3";"22";"5,5";"53";"14";"4";"15";"0";"999";"0";"0";""
Peagna;14/10/1980;"14,6";"4";"19";"8";"65";"12";"9";"20";"0";"1008";"0";"0";""
Peagna;15/10/1980;"11,7";"5";"13";"11";"95";"7";"0";"0";"0";"1013";"0";"7,9";"pioggia "
Peagna;16/10/1980;"14,2";"12";"17";"13,2";"94";"9";"0";"0";"0";"1007";"0";"16";"pioggia "
Peagna;17/10/1980;"15,3";"11";"19";"11,4";"78";"11";"8";"24";"0";"995";"0";"34";"pioggia "
Peagna;18/10/1980;"12,6";"7";"20";"8,9";"78";"13";"2";"15";"0";"999";"0";"14";"pioggia temporale "
Peagna;19/10/1980;"14,8";"8";"19";"4,9";"51";"13";"14";"32";"0";"1013";"0";"0";""
Peagna;20/10/1980;"16,3";"11";"21";"1,6";"37";"10";"20";"41";"0";"1023";"0";"0";""
Peagna;21/10/1980;"12,2";"2";"21";"2";"50";"10";"3";"26";"0";"1024";"0";"0";""
Peagna;22/10/1980;"13,6";"3";"21";"7,6";"67";"10";"4";"11";"0";"1018";"0";"0";""
Peagna;23/10/1980;"13,6";"6";"21";"9,8";"78";"8";"3";"15";"0";"1011";"0";"0";""
Peagna;24/10/1980;"15,1";"8";"22";"11,9";"81";"9";"9";"29";"0";"1009";"0";"7,1";"pioggia "
Peagna;25/10/1980;"12,8";"10";"15";"10,9";"88";"13";"0";"0";"0";"997";"0";"24,6";"pioggia "
Peagna;26/10/1980;"14,8";"5";"22";"5,1";"52";"14";"5";"20";"0";"1015";"0";"0";""
Peagna;27/10/1980;"14,7";"3";"23";"6,3";"57";"13";"1";"5";"0";"1023";"0";"0";""
Peagna;28/10/1980;"13";"4";"21";"9";"77";"12";"2";"11";"0";"1024";"0";"0";""
Peagna;29/10/1980;"14,1";"5";"19";"11,3";"83";"10";"2";"9";"0";"1019";"0";"0";""
Peagna;30/10/1980;"14,8";"12";"19";"12,1";"84";"10";"2";"11";"0";"1015";"0";"0";""
Peagna;31/10/1980;"14,4";"6";"20";"9,4";"72";"5";"2";"11";"0";"1020";"0";"0";""
