LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Peagna;1/4/1980;"11,8";"3";"16";"10,5";"92";"9";"11";"24";"0";"1016";"0";"0";""
Peagna;2/4/1980;"13,6";"11";"16";"12,2";"91";"10";"5";"15";"0";"1012";"0";"0";""
Peagna;3/4/1980;"15,8";"6";"19";"-8";"19";"14";"21";"28";"0";"1012";"0";"5,1";""
Peagna;4/4/1980;"13,8";"-1";"18";"-1,5";"35";"17";"12";"20";"0";"1012";"0";"0";""
Peagna;5/4/1980;"13,3";"7";"16";"-0,4";"39";"11";"18";"33";"0";"1015";"0";"0";""
Peagna;6/4/1980;"10,7";"8";"14";"0,9";"51";"11";"21";"31";"0";"1018";"0";"0";""
Peagna;7/4/1980;"12,4";"6";"17";"1,7";"48";"11";"29";"37";"0";"1020";"0";"0";""
Peagna;8/4/1980;"13,8";"10,6";"17";"3,7";"50";"11";"10";"22";"0";"1010";"0";"0";""
Peagna;9/4/1980;"12,1";"6";"16";"1,6";"49";"11";"42";"59";"89";"1008";"0";"0";""
Peagna;10/4/1980;"13,1";"5";"18";"-3,8";"31";"14";"16";"31";"0";"1017";"0";"0";""
Peagna;11/4/1980;"11,1";"-1";"18";"-0,8";"44";"12";"7";"15";"0";"1021";"0";"0";"pioggia "
Peagna;12/4/1980;"13,5";"10";"17";"6,4";"62";"11";"8";"18";"0";"1023";"0";"0";""
Peagna;13/4/1980;"11,2";"2";"16";"5,3";"67";"11";"14";"29";"0";"1023";"0";"0";""
Peagna;14/4/1980;"14,4";"6";"16";"7,6";"64";"9";"14";"24";"0";"1024";"0";"0";""
Peagna;15/4/1980;"12,3";"7";"18";"7,3";"71";"9";"13";"28";"0";"1023";"0";"0";"pioggia "
Peagna;16/4/1980;"10,9";"8";"14";"8,8";"87";"8";"1";"11";"0";"1023";"0";"7,9";"pioggia "
Peagna;17/4/1980;"12,6";"9";"16";"10,9";"89";"4";"5";"18";"0";"1019";"0";"5,1";"pioggia "
Peagna;18/4/1980;"16,2";"8";"20";"11,5";"74";"11";"6";"17";"0";"1012";"0";"0,5";""
Peagna;19/4/1980;"12,1";"7";"14";"11";"93";"4";"2";"9";"0";"1004";"0";"0,5";"pioggia "
Peagna;20/4/1980;"12,6";"9";"16";"11,4";"92";"3";"7";"29";"0";"994";"0";"7,1";"pioggia temporale "
Peagna;21/4/1980;"14,1";"13";"16";"1,3";"42";"13";"10";"18";"0";"1005";"0";"0";""
Peagna;22/4/1980;"12,4";"-1";"17";"-0,9";"40";"13";"14";"33";"0";"1011";"0";"0";""
Peagna;23/4/1980;"12,8";"-1";"17";"0,4";"43";"12";"12";"22";"0";"1009";"0";"0";""
Peagna;24/4/1980;"13,2";"1";"18";"8,7";"74";"13";"12";"22";"0";"1008";"0";"0";""
Peagna;25/4/1980;"15,6";"7";"19";"7,6";"59";"12";"4";"17";"0";"1007";"0";"0";""
Peagna;26/4/1980;"13,2";"3";"17";"10,3";"83";"6";"10";"18";"0";"1010";"0";"0";""
Peagna;27/4/1980;"12,4";"4";"16";"10,2";"86";"9";"2";"9";"0";"1010";"0";"2";"pioggia "
Peagna;28/4/1980;"13,8";"4";"18";"4,7";"54";"11";"10";"20";"0";"1012";"0";"0,3";"pioggia "
Peagna;29/4/1980;"13,2";"2";"16";"8,8";"75";"11";"11";"22";"0";"1015";"0";"0";""
Peagna;30/4/1980;"14,7";"7";"16";"5,2";"53";"11";"35";"41";"83";"1009";"0";"0";""
