LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Colle Brianza;1/8/2011;"23";"19";"28";"17";"68";"10";"10";"20";"0";"1013";"0";"0";"temporale "
Colle Brianza;2/8/2011;"24";"19";"29";"18";"68";"10";"9";"17";"0";"1016";"0";"0";""
Colle Brianza;3/8/2011;"25";"20";"30";"17";"64";"10";"11";"20";"0";"1017";"0";"0";"pioggia "
Colle Brianza;4/8/2011;"24";"18";"30";"16";"60";"10";"8";"13";"0";"1014";"0";"0";""
Colle Brianza;5/8/2011;"25";"20";"30";"18";"68";"9";"10";"22";"0";"1014";"0";"0";"pioggia temporale "
Colle Brianza;6/8/2011;"23";"18";"27";"18";"75";"10";"9";"22";"0";"1012";"0";"0";"pioggia temporale "
Colle Brianza;7/8/2011;"22";"20";"26";"19";"84";"10";"8";"15";"0";"1010";"0";"0";"pioggia "
Colle Brianza;8/8/2011;"23";"18";"28";"17";"74";"9";"10";"19";"0";"1008";"0";"0";"pioggia "
Colle Brianza;9/8/2011;"21";"16";"26";"12";"56";"10";"12";"19";"33";"1014";"0";"0";""
Colle Brianza;10/8/2011;"20";"13";"26";"9";"51";"0";"10";"20";"0";"1020";"0";"0";""
Colle Brianza;11/8/2011;"21";"15";"26";"11";"54";"0";"9";"15";"0";"1019";"0";"0";""
Colle Brianza;12/8/2011;"22";"16";"27";"14";"62";"10";"9";"15";"0";"1014";"0";"0";""
Colle Brianza;13/8/2011;"23";"17";"29";"16";"66";"10";"8";"13";"0";"1011";"0";"0";""
Colle Brianza;14/8/2011;"24";"19";"30";"16";"63";"10";"9";"15";"0";"1011";"0";"0";""
Colle Brianza;15/8/2011;"24";"21";"29";"18";"69";"10";"9";"19";"0";"1012";"0";"0";"pioggia temporale "
Colle Brianza;16/8/2011;"25";"20";"30";"18";"65";"10";"9";"15";"0";"1016";"0";"0";""
Colle Brianza;17/8/2011;"26";"21";"30";"17";"62";"10";"9";"15";"0";"1017";"0";"0";""
Colle Brianza;18/8/2011;"27";"21";"32";"18";"61";"0";"9";"13";"0";"1017";"0";"0";""
Colle Brianza;19/8/2011;"27";"22";"32";"18";"60";"10";"12";"20";"0";"1017";"0";"0";""
Colle Brianza;20/8/2011;"27";"21";"33";"18";"60";"0";"9";"17";"0";"1019";"0";"0";""
Colle Brianza;21/8/2011;"29";"22";"34";"19";"56";"0";"9";"13";"0";"1019";"0";"0";""
Colle Brianza;22/8/2011;"29";"22";"35";"19";"58";"0";"10";"19";"0";"1018";"0";"0";""
Colle Brianza;23/8/2011;"29";"25";"35";"17";"48";"10";"11";"17";"0";"1017";"0";"0";""
Colle Brianza;24/8/2011;"28";"22";"34";"15";"46";"10";"10";"17";"0";"1016";"0";"0";""
Colle Brianza;25/8/2011;"28";"23";"34";"13";"41";"10";"10";"19";"0";"1015";"0";"0";""
Colle Brianza;26/8/2011;"27";"22";"33";"14";"45";"10";"10";"19";"0";"1012";"0";"0";"pioggia temporale "
Colle Brianza;27/8/2011;"25";"21";"29";"11";"45";"10";"16";"30";"0";"1010";"0";"0";""
Colle Brianza;28/8/2011;"22";"15";"28";"7";"38";"0";"10";"17";"0";"1016";"0";"0";""
Colle Brianza;29/8/2011;"23";"17";"29";"11";"47";"10";"10";"17";"30";"1014";"0";"0";""
Colle Brianza;30/8/2011;"23";"17";"29";"12";"53";"10";"9";"13";"0";"1011";"0";"0";""
Colle Brianza;31/8/2011;"23";"18";"28";"14";"58";"10";"9";"15";"0";"1013";"0";"0";""
