LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Ton;1/4/1998;"15,5";"7";"21";"7,6";"59";"5";"12";"28";"44";"0";"0";"0";""
Ton;2/4/1998;"14,1";"10";"19";"8,5";"69";"4";"11";"24";"0";"0";"0";"0";""
Ton;3/4/1998;"14,9";"12";"17";"8,9";"67";"5";"6";"11";"0";"0";"0";"0";""
Ton;4/4/1998;"17,2";"15";"20";"9,2";"59";"7";"24";"42";"65";"0";"0";"0";""
Ton;5/4/1998;"17,2";"12";"20";"6,6";"50";"9";"22";"37";"0";"0";"0";"0";""
Ton;6/4/1998;"10,2";"9";"14";"7";"80";"7";"6";"11";"0";"0";"0";"0";"pioggia "
Ton;7/4/1998;"9,5";"7";"12";"6,1";"79";"10";"5";"17";"0";"0";"0";"0";"pioggia "
Ton;8/4/1998;"12,8";"6";"16";"4,5";"57";"11";"9";"17";"0";"0";"0";"0";""
Ton;9/4/1998;"12,5";"8";"16";"4,2";"57";"11";"14";"28";"0";"0";"0";"0";"pioggia "
Ton;10/4/1998;"9,9";"8";"12";"5,8";"76";"9";"9";"21";"0";"0";"0";"0";"pioggia "
Ton;11/4/1998;"9,2";"6";"13";"4,7";"73";"8";"7";"15";"0";"0";"0";"0";"pioggia "
Ton;12/4/1998;"8,8";"5";"12";"2,6";"65";"9";"7";"18";"0";"0";"0";"0";""
Ton;13/4/1998;"8,3";"5";"11";"1,2";"61";"11";"11";"22";"0";"0";"0";"0";""
Ton;14/4/1998;"8,1";"3";"12";"-2,4";"47";"10";"10";"26";"0";"0";"0";"0";""
Ton;15/4/1998;"8,7";"5";"11";"1,4";"60";"9";"10";"17";"0";"0";"0";"0";""
Ton;16/4/1998;"9,2";"3";"15";"3,3";"67";"7";"9";"22";"0";"0";"0";"0";"pioggia "
Ton;17/4/1998;"10,6";"8";"13";"5";"68";"9";"7";"13";"0";"0";"0";"0";"pioggia "
Ton;18/4/1998;"13,2";"8";"16";"0,8";"43";"11";"10";"26";"0";"0";"0";"0";""
Ton;19/4/1998;"12,8";"4";"17";"-1,2";"38";"10";"10";"26";"0";"0";"0";"0";""
Ton;20/4/1998;"9,8";"3";"17";"-0,2";"50";"10";"4";"18";"0";"0";"0";"0";""
Ton;21/4/1998;"15,7";"7";"22";"4,1";"46";"10";"8";"17";"0";"0";"0";"0";""
Ton;22/4/1998;"17,8";"8";"23";"6";"46";"10";"12";"24";"0";"0";"0";"0";""
Ton;23/4/1998;"19,3";"15";"22";"7,8";"47";"8";"15";"28";"0";"0";"0";"0";""
Ton;24/4/1998;"16,8";"10";"20";"9,6";"62";"10";"4";"15";"0";"0";"0";"0";""
Ton;25/4/1998;"20";"12";"24";"8,1";"46";"10";"10";"21";"0";"0";"0";"0";""
Ton;26/4/1998;"19,4";"13";"24";"11,2";"59";"8";"7";"15";"0";"0";"0";"0";""
Ton;27/4/1998;"18,2";"13";"23";"10,2";"60";"7";"14";"31";"54";"0";"0";"0";"pioggia "
Ton;28/4/1998;"8,9";"7";"10";"7";"88";"5";"6";"13";"0";"0";"0";"0";"pioggia "
Ton;29/4/1998;"11,7";"7";"14";"6,9";"72";"8";"9";"18";"0";"0";"0";"0";"pioggia "
Ton;30/4/1998;"13,1";"9";"15";"7,3";"68";"8";"7";"13";"0";"0";"0";"0";""
