LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Budrio;1/1/1992;"-0,9";"-3";"2";"-1,1";"99";"2";"2";"15";"0";"0";"0";"0";"nebbia "
Budrio;2/1/1992;"-2,6";"-5";"1,4";"-3";"97";"1";"1";"8";"0";"0";"0";"0";"nebbia "
Budrio;3/1/1992;"-3,2";"-5,1";"-1";"-3,2";"100";"0";"0";"0";"0";"0";"0";"0";"nebbia "
Budrio;4/1/1992;"-0,8";"-2,8";"1";"-0,8";"100";"1";"0";"5";"0";"0";"0";"0";"nebbia "
Budrio;5/1/1992;"2,5";"-4";"7,4";"1,3";"92";"1";"1";"11";"0";"0";"0";"0";"nebbia "
Budrio;6/1/1992;"-1,5";"-3";"0";"-1,5";"100";"0";"0";"4";"0";"0";"0";"0";"nebbia "
Budrio;7/1/1992;"-2,1";"-4";"0,6";"-2,1";"100";"0";"0";"0";"0";"0";"0";"0";"nebbia "
Budrio;8/1/1992;"1,3";"-1";"3";"0,9";"97";"1";"0";"0";"0";"0";"0";"0";"nebbia "
Budrio;9/1/1992;"2,8";"2";"4";"2,8";"100";"1";"0";"4";"0";"0";"0";"0";"pioggia nebbia "
Budrio;10/1/1992;"4,4";"2,6";"8,6";"4,3";"99";"1";"7";"22";"0";"0";"0";"0,5";"pioggia nebbia "
Budrio;11/1/1992;"5,2";"4";"7,3";"4,1";"93";"2";"1";"8";"0";"0";"0";"0";"nebbia "
Budrio;12/1/1992;"4,8";"-4";"8";"3,4";"91";"2";"0";"15";"0";"0";"0";"0";"nebbia "
Budrio;13/1/1992;"1,9";"1";"3";"1,9";"100";"1";"0";"15";"0";"0";"0";"0";"pioggia nebbia "
Budrio;14/1/1992;"0,7";"-1";"2";"0,1";"96";"2";"3";"15";"0";"0";"0";"0";"pioggia nebbia "
Budrio;15/1/1992;"-0,4";"-2";"2,4";"-1,9";"90";"1";"7";"15";"0";"0";"0";"0";"nebbia "
Budrio;16/1/1992;"-1";"-3";"1,1";"-2,2";"92";"0";"5";"9";"0";"0";"0";"0";"nebbia "
Budrio;17/1/1992;"-0,7";"-3";"1,1";"-1,9";"92";"1";"5";"9";"0";"0";"0";"0";"nebbia "
Budrio;18/1/1992;"0,6";"-1";"2";"-0,6";"92";"1";"7";"13";"0";"0";"0";"0";"nebbia "
Budrio;19/1/1992;"1,3";"0,1";"2,5";"0,1";"92";"1";"9";"15";"0";"0";"0";"0";"pioggia nebbia "
Budrio;20/1/1992;"0";"-0,3";"0,3";"-1";"0";"1";"7";"13";"0";"0";"0";"2";"pioggia neve nebbia "
Budrio;21/1/1992;"0,3";"-2";"1,5";"-4,7";"69";"5";"17";"34";"52";"0";"0";"6,1";"neve "
Budrio;22/1/1992;"-1,5";"-2,1";"-0,8";"-2,7";"91";"2";"13";"18";"0";"0";"0";"2";"neve "
Budrio;23/1/1992;"-0,1";"-1,3";"1";"-1,3";"92";"1";"11";"15";"0";"0";"0";"4,6";"pioggia neve "
Budrio;24/1/1992;"2,1";"0,4";"3";"1,1";"93";"1";"11";"15";"0";"0";"0";"2,5";"pioggia "
Budrio;25/1/1992;"4,9";"2";"9,3";"3,1";"88";"3";"12";"17";"0";"0";"0";"2";"pioggia "
Budrio;26/1/1992;"3,2";"-1";"9";"-0,8";"75";"9";"7";"13";"0";"0";"0";"0";""
Budrio;27/1/1992;"2,1";"-1,6";"6,1";"-0,7";"82";"6";"8";"15";"0";"0";"0";"0";""
Budrio;28/1/1992;"1,1";"-2";"5,5";"-2,3";"78";"4";"8";"13";"0";"0";"0";"0";""
Budrio;29/1/1992;"2,4";"-4";"8,6";"-2,8";"68";"5";"10";"22";"0";"0";"0";"0";""
Budrio;30/1/1992;"6,3";"2";"14";"1";"69";"9";"9";"24";"0";"0";"0";"0";""
Budrio;31/1/1992;"4,7";"-2";"12";"0,6";"75";"5";"6";"11";"0";"0";"0";"0";""
