LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Budrio;1/8/1992;"28,6";"22,5";"34,9";"19,9";"59";"9";"11";"17";"0";"0";"0";"0";""
Budrio;2/8/1992;"27,9";"22,5";"34";"22";"70";"8";"12";"18";"0";"0";"0";"0";""
Budrio;3/8/1992;"28,3";"22,4";"34,5";"21,8";"68";"8";"10";"15";"0";"0";"0";"0";""
Budrio;4/8/1992;"27,3";"23,9";"33,7";"23,9";"82";"6";"11";"20";"35";"0";"0";"0,5";"pioggia temporale "
Budrio;5/8/1992;"27,4";"21,3";"32,2";"22,8";"76";"7";"11";"22";"0";"0";"0";"0";""
Budrio;6/8/1992;"28,7";"21,7";"35";"22,1";"68";"9";"9";"13";"0";"0";"0";"0";""
Budrio;7/8/1992;"28,8";"22,9";"35,2";"22,2";"68";"10";"10";"17";"0";"0";"0";"0";""
Budrio;8/8/1992;"29,6";"23";"35,6";"21,8";"63";"10";"11";"17";"0";"0";"0";"0";""
Budrio;9/8/1992;"28,8";"21,6";"35,5";"21,6";"65";"9";"14";"24";"0";"0";"0";"0";""
Budrio;10/8/1992;"24,7";"19,7";"30";"19,2";"72";"10";"13";"29";"0";"0";"0";"4,1";"pioggia temporale "
Budrio;11/8/1992;"23,6";"16";"29,9";"17,1";"67";"10";"9";"15";"0";"0";"0";"0";""
Budrio;12/8/1992;"24,4";"19,3";"31,1";"19,4";"74";"10";"10";"41";"63";"0";"0";"11,9";"pioggia "
Budrio;13/8/1992;"25,2";"20";"31,1";"19,7";"72";"10";"11";"15";"0";"0";"0";"0";""
Budrio;14/8/1992;"25,4";"20,4";"31,9";"18,3";"65";"9";"12";"22";"0";"0";"0";"0";""
Budrio;15/8/1992;"20,8";"18";"23";"18";"84";"8";"8";"26";"0";"0";"0";"21,1";"pioggia "
Budrio;16/8/1992;"22,9";"17";"28,8";"18,2";"75";"10";"8";"15";"0";"0";"0";"0";""
Budrio;17/8/1992;"25,3";"19,8";"31,3";"18,5";"66";"10";"9";"17";"0";"0";"0";"0";""
Budrio;18/8/1992;"25,7";"19";"32";"18,3";"64";"10";"9";"17";"0";"0";"0";"0";""
Budrio;19/8/1992;"26";"20,3";"33,3";"19,7";"68";"9";"11";"15";"0";"0";"0";"0";""
Budrio;20/8/1992;"27,8";"21,4";"35,6";"20,3";"64";"9";"10";"15";"0";"0";"0";"0";""
Budrio;21/8/1992;"27,2";"21";"34";"19,9";"64";"10";"11";"20";"0";"0";"0";"0";""
Budrio;22/8/1992;"26,8";"21,5";"32,5";"20,9";"70";"10";"13";"24";"0";"0";"0";"0";""
Budrio;23/8/1992;"25,8";"21";"31";"19,2";"67";"9";"11";"18";"0";"0";"0";"0";"pioggia temporale "
Budrio;24/8/1992;"26,7";"20,5";"32,5";"20,3";"68";"10";"10";"20";"0";"0";"0";"0";""
Budrio;25/8/1992;"26,8";"21,6";"33";"20,5";"68";"9";"11";"20";"0";"0";"0";"0";""
Budrio;26/8/1992;"27,3";"21";"34,4";"20,9";"68";"10";"9";"17";"0";"0";"0";"0";""
Budrio;27/8/1992;"27,7";"21";"34";"19,9";"63";"10";"11";"24";"0";"0";"0";"0";""
Budrio;28/8/1992;"27,5";"20,8";"34,3";"20,4";"65";"8";"10";"18";"0";"0";"0";"0";""
Budrio;29/8/1992;"28,4";"21";"34,3";"17,7";"52";"11";"16";"33";"50";"0";"0";"0";"pioggia temporale "
Budrio;30/8/1992;"21,3";"19,7";"27,3";"17,7";"80";"10";"15";"31";"0";"0";"0";"19,1";"pioggia temporale "
Budrio;31/8/1992;"23,8";"18";"27,4";"15,7";"60";"11";"17";"29";"48";"0";"0";"0";""
