LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Lecce;1/9/2013;"26";"18";"29";"19";"68";"10";"10";"17";"0";"1017";"0";"0";""
Lecce;2/9/2013;"27";"21";"30";"21";"71";"10";"15";"20";"0";"1018";"0";"0";""
Lecce;3/9/2013;"26";"18";"28";"19";"66";"10";"21";"26";"0";"1020";"0";"0";""
Lecce;4/9/2013;"28";"24";"30";"17";"53";"10";"24";"32";"0";"1020";"0";"0";""
Lecce;5/9/2013;"26";"15";"31";"19";"67";"10";"9";"17";"0";"1017";"0";"0";""
Lecce;6/9/2013;"25";"18";"27";"22";"85";"10";"10";"28";"0";"1013";"0";"0";"temporale "
Lecce;7/9/2013;"26";"18";"29";"19";"65";"10";"14";"20";"0";"1016";"0";"0";""
Lecce;8/9/2013;"27";"16";"31";"19";"66";"10";"13";"19";"0";"1019";"0";"0";""
Lecce;9/9/2013;"27";"18";"33";"20";"69";"7";"14";"22";"0";"1018";"0";"0";""
Lecce;10/9/2013;"29";"22";"31";"22";"69";"9";"15";"24";"0";"1017";"0";"0";""
Lecce;11/9/2013;"29";"25";"32";"21";"64";"10";"18";"28";"0";"1015";"0";"0";""
Lecce;12/9/2013;"24";"20";"27";"20";"81";"9";"14";"24";"0";"1014";"0";"0";"pioggia temporale "
Lecce;13/9/2013;"22";"16";"25";"16";"69";"10";"10";"15";"0";"1016";"0";"0";""
Lecce;14/9/2013;"24";"15";"27";"14";"58";"10";"12";"17";"0";"1019";"0";"0";""
Lecce;15/9/2013;"25";"16";"29";"18";"66";"10";"14";"19";"0";"1015";"0";"0";""
Lecce;16/9/2013;"25";"21";"28";"20";"76";"10";"15";"24";"0";"1007";"0";"0";"pioggia temporale "
Lecce;17/9/2013;"25";"18";"28";"20";"73";"10";"23";"35";"0";"1004";"0";"0";""
Lecce;18/9/2013;"23";"18";"26";"18";"74";"10";"10";"15";"0";"1007";"0";"0";""
Lecce;19/9/2013;"24";"16";"29";"21";"82";"9";"16";"28";"39";"1007";"0";"0";"pioggia "
Lecce;20/9/2013;"24";"18";"27";"19";"74";"10";"14";"19";"0";"1012";"0";"0";""
Lecce;21/9/2013;"23";"15";"26";"14";"62";"10";"19";"24";"0";"1018";"0";"0";""
Lecce;22/9/2013;"23";"16";"25";"12";"53";"10";"23";"33";"50";"1018";"0";"0";""
Lecce;23/9/2013;"22";"14";"25";"13";"59";"10";"19";"28";"0";"1018";"0";"0";""
Lecce;24/9/2013;"23";"15";"26";"18";"74";"10";"17";"22";"0";"1016";"0";"0";""
Lecce;25/9/2013;"25";"14";"29";"16";"62";"9";"11";"20";"0";"1016";"0";"0";""
Lecce;26/9/2013;"25";"19";"28";"18";"68";"10";"15";"19";"0";"1015";"0";"0";""
Lecce;27/9/2013;"24";"17";"27";"19";"75";"7";"10";"13";"0";"1014";"0";"0";"nebbia "
Lecce;28/9/2013;"25";"17";"29";"21";"80";"9";"9";"17";"0";"1014";"0";"0";""
Lecce;29/9/2013;"25";"21";"28";"23";"86";"9";"25";"32";"0";"1011";"0";"0";""
Lecce;30/9/2013;"24";"22";"26";"22";"91";"10";"18";"28";"46";"1004";"0";"0";"pioggia temporale "
