LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Selargius;1/3/2004;"4,8";"1";"10,4";"2,7";"86";"11";"7";"29";"0";"0";"0";"1";"pioggia "
Selargius;2/3/2004;"5,5";"-1";"13,2";"0,4";"70";"10";"11";"21";"0";"0";"0";"0";""
Selargius;3/3/2004;"6,6";"1";"14,2";"1,6";"70";"11";"17";"28";"35";"0";"0";"0";""
Selargius;4/3/2004;"9,7";"1,8";"17,6";"5,2";"73";"11";"13";"26";"0";"0";"0";"0";""
Selargius;5/3/2004;"13,1";"9,4";"19";"11,2";"88";"11";"14";"28";"0";"0";"0";"0";""
Selargius;6/3/2004;"12,9";"9";"17";"11,1";"89";"6";"12";"26";"0";"0";"0";"0";"pioggia "
Selargius;7/3/2004;"12,7";"10";"16,2";"8,9";"78";"11";"23";"34";"55";"0";"0";"0,5";"pioggia "
Selargius;8/3/2004;"10,8";"6";"15,6";"6,7";"76";"11";"23";"39";"59";"0";"0";"0";"pioggia "
Selargius;9/3/2004;"8,8";"5";"13,6";"4,8";"76";"11";"14";"31";"48";"0";"0";"0";"pioggia "
Selargius;10/3/2004;"8,9";"1,6";"14";"5,2";"78";"10";"9";"21";"0";"0";"0";"0";"pioggia "
Selargius;11/3/2004;"9,7";"6";"14,4";"6,7";"82";"9";"19";"39";"54";"0";"0";"5,1";"pioggia "
Selargius;12/3/2004;"9,2";"3";"14,4";"6,7";"84";"11";"16";"34";"0";"0";"0";"0";""
Selargius;13/3/2004;"13,8";"10,6";"16,4";"12,5";"92";"7";"27";"35";"0";"0";"0";"0";""
Selargius;14/3/2004;"14,6";"13,6";"16";"11,3";"81";"9";"26";"31";"0";"0";"0";"0";""
Selargius;15/3/2004;"14,7";"10,6";"18";"9,8";"72";"10";"25";"29";"0";"0";"0";"0";""
Selargius;16/3/2004;"14,1";"9";"17";"9,9";"76";"11";"23";"37";"0";"0";"0";"0";""
Selargius;17/3/2004;"12,2";"6";"16,6";"8,6";"79";"8";"13";"29";"0";"0";"0";"0";""
Selargius;18/3/2004;"12,8";"11";"17";"9,6";"81";"7";"12";"21";"0";"0";"0";"0";""
Selargius;19/3/2004;"12,1";"10";"15,8";"9,9";"86";"6";"8";"15";"0";"0";"0";"0";""
Selargius;20/3/2004;"14,1";"10,6";"19,4";"10,6";"79";"8";"21";"37";"0";"0";"0";"0";""
Selargius;21/3/2004;"14,9";"9";"22";"10,8";"76";"9";"14";"21";"0";"0";"0";"0";""
Selargius;22/3/2004;"12,6";"9";"19,4";"9,4";"81";"10";"18";"37";"57";"0";"0";"0,8";"pioggia "
Selargius;23/3/2004;"9,8";"8";"14,2";"6,6";"80";"9";"20";"39";"59";"0";"0";"1,5";"pioggia "
Selargius;24/3/2004;"11,2";"7";"16";"5,2";"66";"10";"22";"34";"52";"0";"0";"0,5";"pioggia "
Selargius;25/3/2004;"11,1";"6";"17,2";"4,9";"66";"11";"13";"31";"0";"0";"0";"0";""
Selargius;26/3/2004;"10,6";"7";"18";"3,7";"62";"11";"14";"26";"0";"0";"0";"0";""
Selargius;27/3/2004;"10,8";"3";"18,4";"5,3";"69";"11";"13";"28";"0";"0";"0";"0";""
Selargius;28/3/2004;"13,4";"9,6";"16,4";"8,1";"70";"11";"21";"31";"48";"0";"0";"0";"pioggia "
Selargius;29/3/2004;"14,2";"13";"16";"10,3";"77";"7";"25";"44";"55";"0";"0";"13";"pioggia "
Selargius;30/3/2004;"15,3";"13,6";"20";"13,8";"91";"5";"11";"24";"0";"0";"0";"23,1";"pioggia nebbia "
Selargius;31/3/2004;"13,8";"11";"16";"12,1";"89";"5";"8";"17";"0";"0";"0";"24,9";"pioggia temporale "
