LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Lecce;1/3/2009;"13";"5";"16";"6";"61";"8";"12";"20";"0";"1019";"0";"0";""
Lecce;2/3/2009;"14";"11";"16";"11";"81";"10";"10";"17";"0";"1016";"0";"0";"pioggia "
Lecce;3/3/2009;"14";"6";"17";"6";"61";"10";"5";"9";"0";"1016";"0";"0";""
Lecce;4/3/2009;"15";"12";"21";"10";"77";"10";"21";"28";"39";"1009";"0";"0";""
Lecce;5/3/2009;"13";"9";"16";"9";"76";"8";"28";"35";"48";"988";"0";"36,1";"pioggia temporale "
Lecce;6/3/2009;"11";"9";"12";"7";"79";"8";"19";"28";"40";"0";"0";"16,8";"pioggia temporale "
Lecce;7/3/2009;"9";"7";"11";"7";"84";"10";"4";"9";"0";"993";"0";"5,1";""
Lecce;8/3/2009;"12";"7";"13";"5";"62";"10";"18";"24";"36";"1007";"0";"0,5";""
Lecce;9/3/2009;"13";"5";"16";"7";"63";"10";"15";"27";"41";"1010";"0";"0";""
Lecce;10/3/2009;"11";"8";"13";"2";"45";"10";"17";"25";"38";"1018";"0";"0";""
Lecce;11/3/2009;"11";"7";"14";"7";"74";"9";"7";"15";"0";"1013";"0";"3,1";"pioggia "
Lecce;12/3/2009;"10";"6";"13";"4";"59";"10";"19";"31";"43";"1015";"0";"2,8";"pioggia "
Lecce;13/3/2009;"11";"3";"15";"3";"47";"10";"8";"14";"0";"1018";"0";"0";""
Lecce;14/3/2009;"12";"2";"14";"5";"51";"10";"12";"18";"29";"1020";"0";"0";""
Lecce;15/3/2009;"12";"2";"17";"3";"44";"0";"5";"12";"0";"1021";"0";"0";""
Lecce;16/3/2009;"12";"4";"15";"4";"60";"9";"8";"12";"0";"1022";"0";"0";""
Lecce;17/3/2009;"12";"6";"14";"3";"51";"10";"18";"25";"37";"1023";"0";"0";""
Lecce;18/3/2009;"12";"5";"15";"4";"45";"10";"20";"33";"47";"1019";"0";"0";""
Lecce;19/3/2009;"11";"3";"14";"2";"43";"10";"8";"16";"16";"1019";"0";"0";""
Lecce;20/3/2009;"8";"7";"11";"6";"83";"8";"7";"17";"0";"1009";"0";"11,2";"pioggia "
Lecce;21/3/2009;"7";"6";"9";"4";"77";"10";"17";"27";"0";"1004";"0";"0";""
Lecce;22/3/2009;"9";"7";"11";"4";"65";"10";"15";"22";"31";"1008";"0";"14";"pioggia "
Lecce;23/3/2009;"9";"4";"13";"2";"57";"10";"15";"22";"31";"1013";"0";"0";""
Lecce;24/3/2009;"14";"8";"17";"6";"53";"10";"14";"21";"33";"1004";"0";"0";""
Lecce;25/3/2009;"9";"5";"12";"3";"67";"10";"14";"36";"64";"1005";"0";"2";"pioggia "
Lecce;26/3/2009;"7";"3";"11";"5";"84";"9";"6";"13";"0";"1010";"0";"4,1";"pioggia "
Lecce;27/3/2009;"11";"1";"15";"7";"71";"9";"9";"16";"0";"1016";"0";"0";""
Lecce;28/3/2009;"14";"12";"16";"10";"78";"10";"20";"24";"35";"1016";"0";"0";""
Lecce;29/3/2009;"15";"13";"16";"12";"85";"8";"27";"36";"58";"1012";"0";"0";""
Lecce;30/3/2009;"16";"14";"18";"13";"82";"8";"12";"18";"31";"1014";"0";"0";""
Lecce;31/3/2009;"16";"11";"21";"10";"69";"9";"6";"12";"0";"1015";"0";"0";""
