LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
San Mauro a Mare;1/7/1987;"24,9";"17";"32";"19,1";"70";"10";"3";"11";"0";"0";"0";"0";""
San Mauro a Mare;2/7/1987;"25,6";"19";"32";"21,1";"76";"6";"3";"18";"0";"0";"0";"0";""
San Mauro a Mare;3/7/1987;"25,4";"20";"31";"20,8";"76";"6";"2";"13";"0";"0";"0";"0";"pioggia temporale "
San Mauro a Mare;4/7/1987;"24,6";"20";"30";"18,9";"71";"8";"4";"15";"0";"0";"0";"0";""
San Mauro a Mare;5/7/1987;"23,9";"19";"29";"17,1";"66";"8";"4";"15";"0";"0";"0";"0";""
San Mauro a Mare;6/7/1987;"21,9";"16";"27";"15,4";"67";"9";"5";"18";"0";"0";"0";"0";""
San Mauro a Mare;7/7/1987;"22,1";"15";"29";"15,9";"68";"10";"3";"13";"0";"0";"0";"0";""
San Mauro a Mare;8/7/1987;"23,9";"16";"29";"18,1";"70";"8";"4";"24";"0";"0";"0";"0";"temporale "
San Mauro a Mare;9/7/1987;"22,1";"20";"26";"19,7";"86";"6";"2";"15";"0";"0";"0";"0";"pioggia temporale "
San Mauro a Mare;10/7/1987;"22,1";"17";"26";"17,4";"75";"8";"4";"15";"0";"0";"0";"0";""
San Mauro a Mare;11/7/1987;"22,1";"15";"28";"14,4";"62";"9";"2";"9";"0";"0";"0";"0";""
San Mauro a Mare;12/7/1987;"23,3";"15";"31";"14,7";"58";"10";"4";"15";"0";"0";"0";"0";""
San Mauro a Mare;13/7/1987;"25,4";"17";"32";"17,8";"63";"10";"3";"15";"0";"0";"0";"0";""
San Mauro a Mare;14/7/1987;"25,9";"19";"33";"19,3";"67";"9";"3";"15";"0";"0";"0";"0";""
San Mauro a Mare;15/7/1987;"26,3";"19";"33";"19,3";"65";"10";"3";"15";"0";"0";"0";"0";""
San Mauro a Mare;16/7/1987;"25";"20";"30";"18,3";"66";"11";"4";"18";"0";"0";"0";"0";"pioggia "
San Mauro a Mare;17/7/1987;"23,7";"18";"32";"19,8";"79";"10";"2";"17";"37";"0";"0";"0";"pioggia temporale "
San Mauro a Mare;18/7/1987;"27,6";"22";"34";"17,4";"54";"11";"6";"28";"0";"0";"0";"0";""
San Mauro a Mare;19/7/1987;"27,2";"20";"34";"18,1";"58";"11";"14";"28";"0";"0";"0";"0";""
San Mauro a Mare;20/7/1987;"25,2";"19";"30";"13,1";"47";"10";"16";"28";"0";"0";"0";"0";""
San Mauro a Mare;21/7/1987;"24,4";"19";"29";"15,6";"58";"10";"13";"28";"0";"0";"0";"0";""
San Mauro a Mare;22/7/1987;"24,8";"16";"31";"18,5";"68";"11";"5";"22";"0";"0";"0";"0";""
San Mauro a Mare;23/7/1987;"26";"20";"33";"21,2";"75";"10";"3";"11";"0";"0";"0";"0";""
San Mauro a Mare;24/7/1987;"26,1";"21";"33";"22,9";"83";"7";"4";"18";"0";"0";"0";"0";"pioggia temporale "
San Mauro a Mare;25/7/1987;"27,7";"22";"34";"17,1";"52";"11";"10";"26";"0";"0";"0";"0";""
San Mauro a Mare;26/7/1987;"24,9";"17";"31";"19,2";"71";"11";"7";"34";"0";"0";"0";"0";"pioggia temporale "
San Mauro a Mare;27/7/1987;"20,4";"17";"25";"13,7";"65";"11";"5";"22";"0";"0";"0";"0";"pioggia temporale "
San Mauro a Mare;28/7/1987;"21,1";"13";"27";"15";"68";"10";"3";"18";"0";"0";"0";"0";""
San Mauro a Mare;29/7/1987;"22,2";"15";"27";"16,9";"72";"10";"4";"18";"0";"0";"0";"0";""
San Mauro a Mare;30/7/1987;"23,6";"18";"31";"18,3";"72";"10";"5";"29";"0";"0";"0";"0";"pioggia temporale "
San Mauro a Mare;31/7/1987;"20,9";"17";"25";"18,9";"88";"8";"2";"13";"0";"0";"0";"0";"pioggia temporale "
