LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
San Mauro a Mare;1/12/1987;"7,3";"6";"8";"7,2";"99";"6";"11";"17";"0";"0";"0";"0";"pioggia "
San Mauro a Mare;2/12/1987;"6,9";"1";"9";"0";"0";"4";"10";"18";"0";"0";"0";"0";"pioggia "
San Mauro a Mare;3/12/1987;"5,6";"2";"15";"4,1";"90";"7";"8";"15";"0";"0";"0";"0";""
San Mauro a Mare;4/12/1987;"4,4";"3";"5";"2,8";"89";"7";"9";"18";"0";"0";"0";"0";""
San Mauro a Mare;5/12/1987;"4,6";"4";"5";"3,8";"95";"3";"6";"17";"0";"0";"0";"0";"pioggia "
San Mauro a Mare;6/12/1987;"7,6";"3";"11";"5,9";"89";"10";"6";"17";"0";"0";"0";"0";"pioggia "
San Mauro a Mare;7/12/1987;"7,4";"3";"12";"6";"91";"5";"3";"13";"0";"0";"0";"0";"nebbia "
San Mauro a Mare;8/12/1987;"5,2";"2";"7";"5,2";"100";"3";"9";"26";"0";"0";"0";"0";"pioggia nebbia "
San Mauro a Mare;9/12/1987;"3,9";"1";"6";"1,8";"86";"9";"15";"24";"0";"0";"0";"0";"pioggia "
San Mauro a Mare;10/12/1987;"0,3";"-3";"4";"-5,2";"66";"10";"13";"21";"0";"0";"0";"0";""
San Mauro a Mare;11/12/1987;"-0,6";"-5";"6";"-3,4";"81";"9";"4";"11";"0";"0";"0";"0";""
San Mauro a Mare;12/12/1987;"0,1";"-5";"6";"-1,6";"88";"6";"2";"5";"0";"0";"0";"0";""
San Mauro a Mare;13/12/1987;"0,7";"-3";"2";"0,7";"100";"3";"4";"11";"0";"0";"0";"0";"pioggia "
San Mauro a Mare;14/12/1987;"3,4";"2";"5";"3,4";"100";"4";"9";"18";"0";"0";"0";"0";"pioggia "
San Mauro a Mare;15/12/1987;"5,6";"3,2";"8";"4,9";"95";"6";"3";"11";"0";"0";"0";"0";"pioggia nebbia "
San Mauro a Mare;16/12/1987;"4,1";"-2,8";"11";"3,3";"95";"8";"2";"9";"0";"0";"0";"0";""
San Mauro a Mare;17/12/1987;"3,3";"-1,4";"8";"3,1";"99";"4";"1";"5";"0";"0";"0";"0";"nebbia "
San Mauro a Mare;18/12/1987;"2,8";"-1";"9";"2,6";"99";"1";"1";"5";"0";"0";"0";"0";"nebbia "
San Mauro a Mare;19/12/1987;"6,3";"1";"10";"5,8";"97";"1";"2";"11";"0";"0";"0";"0";"nebbia "
San Mauro a Mare;20/12/1987;"8";"7";"9";"7,6";"97";"1";"1";"5";"0";"0";"0";"0";"nebbia "
San Mauro a Mare;21/12/1987;"6,2";"2";"9";"0";"0";"1";"2";"9";"0";"0";"0";"0";"nebbia "
San Mauro a Mare;22/12/1987;"4,5";"4";"5";"4,5";"100";"0";"1";"8";"0";"0";"0";"0";"nebbia "
San Mauro a Mare;23/12/1987;"3,3";"2";"5";"3,3";"100";"0";"3";"11";"0";"0";"0";"0";"nebbia "
San Mauro a Mare;24/12/1987;"2,9";"1";"4";"2,9";"100";"1";"4";"11";"0";"0";"0";"0";"nebbia "
San Mauro a Mare;25/12/1987;"5,2";"4";"7";"4,7";"97";"4";"3";"9";"0";"0";"0";"0";"pioggia "
San Mauro a Mare;26/12/1987;"4,8";"1";"8";"4,5";"98";"2";"1";"5";"0";"0";"0";"0";"pioggia nebbia "
San Mauro a Mare;27/12/1987;"3,4";"-3,2";"10";"2,9";"97";"1";"1";"8";"0";"0";"0";"0";"nebbia "
San Mauro a Mare;28/12/1987;"3,1";"-1";"8";"2,9";"99";"0";"1";"8";"0";"0";"0";"0";"nebbia "
San Mauro a Mare;29/12/1987;"2,7";"2";"4";"2,6";"99";"0";"1";"5";"0";"0";"0";"0";"nebbia "
San Mauro a Mare;30/12/1987;"2,2";"2";"3";"2,2";"100";"0";"2";"5";"0";"0";"0";"0";"pioggia nebbia "
San Mauro a Mare;31/12/1987;"3,5";"1";"5";"3,5";"100";"2";"2";"9";"0";"0";"0";"0";"nebbia "
