LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
San Mauro a Mare;1/10/1987;"11,8";"8";"17";"6,4";"69";"11";"7";"17";"0";"0";"0";"0";""
San Mauro a Mare;2/10/1987;"11,4";"7";"17";"7,4";"76";"11";"4";"13";"0";"0";"0";"0";""
San Mauro a Mare;3/10/1987;"12,9";"8";"18";"8,3";"74";"10";"4";"15";"0";"0";"0";"0";""
San Mauro a Mare;4/10/1987;"12,4";"8";"17";"9,2";"81";"9";"1";"8";"0";"0";"0";"0";""
San Mauro a Mare;5/10/1987;"15,1";"10";"21";"13,5";"90";"6";"5";"29";"0";"0";"0";"0";"pioggia "
San Mauro a Mare;6/10/1987;"15,7";"13";"19";"15,5";"99";"4";"4";"18";"0";"0";"0";"0";"pioggia temporale nebbia "
San Mauro a Mare;7/10/1987;"16,8";"12";"24";"15,1";"90";"7";"3";"15";"0";"0";"0";"0";"nebbia "
San Mauro a Mare;8/10/1987;"16";"11";"22";"13,1";"83";"10";"2";"15";"0";"0";"0";"0";""
San Mauro a Mare;9/10/1987;"16,3";"12";"22";"14,5";"89";"11";"4";"21";"0";"0";"0";"0";"temporale "
San Mauro a Mare;10/10/1987;"18,4";"15";"22";"17,2";"93";"6";"4";"21";"0";"0";"0";"0";""
San Mauro a Mare;11/10/1987;"16,8";"14";"19";"16,4";"97";"9";"4";"22";"0";"0";"0";"0";"pioggia temporale "
San Mauro a Mare;12/10/1987;"15,8";"13";"20";"12,6";"81";"11";"4";"18";"0";"0";"0";"0";""
San Mauro a Mare;13/10/1987;"14,5";"10";"19";"11,8";"84";"11";"6";"18";"0";"0";"0";"0";"pioggia "
San Mauro a Mare;14/10/1987;"15,4";"9";"21";"11,5";"78";"11";"4";"22";"0";"0";"0";"0";""
San Mauro a Mare;15/10/1987;"17,7";"11";"22";"14,5";"82";"11";"0";"4";"0";"0";"0";"0";""
San Mauro a Mare;16/10/1987;"18,5";"13";"26";"16";"85";"11";"0";"0";"0";"0";"0";"0";""
San Mauro a Mare;17/10/1987;"17,2";"13";"22";"16,3";"94";"4";"1";"11";"0";"0";"0";"0";"nebbia "
San Mauro a Mare;18/10/1987;"15,6";"9";"19";"11,1";"75";"10";"12";"26";"0";"0";"0";"0";"temporale "
San Mauro a Mare;19/10/1987;"13,5";"9";"20";"10,8";"84";"11";"0";"0";"0";"0";"0";"0";""
San Mauro a Mare;20/10/1987;"12,8";"6";"19";"10,8";"88";"7";"1";"8";"0";"0";"0";"0";""
San Mauro a Mare;21/10/1987;"15,1";"9";"22";"12,8";"86";"5";"1";"11";"0";"0";"0";"0";""
San Mauro a Mare;22/10/1987;"15,3";"14";"17";"15,3";"100";"1";"1";"9";"0";"0";"0";"0";"pioggia nebbia "
San Mauro a Mare;23/10/1987;"17,2";"15";"22";"16,8";"97";"2";"4";"15";"0";"0";"0";"0";"pioggia nebbia "
San Mauro a Mare;24/10/1987;"16,4";"14";"20";"15,5";"94";"4";"2";"11";"0";"0";"0";"0";"nebbia "
San Mauro a Mare;25/10/1987;"15,5";"14";"17";"15,3";"99";"2";"3";"9";"0";"0";"0";"0";"nebbia "
San Mauro a Mare;26/10/1987;"16,4";"15";"17";"16,2";"99";"2";"0";"0";"0";"0";"0";"0";"pioggia "
San Mauro a Mare;27/10/1987;"14,8";"14";"17";"14,8";"100";"3";"2";"11";"0";"0";"0";"0";"pioggia "
San Mauro a Mare;28/10/1987;"12,8";"12";"14";"12,4";"97";"4";"7";"13";"0";"0";"0";"0";"pioggia "
San Mauro a Mare;29/10/1987;"11";"10";"12";"10,8";"99";"3";"6";"15";"0";"0";"0";"0";"pioggia "
San Mauro a Mare;30/10/1987;"10,1";"9";"11";"10,1";"100";"3";"21";"28";"0";"0";"0";"0";"pioggia "
San Mauro a Mare;31/10/1987;"12,2";"11";"13";"11,6";"96";"3";"0";"0";"0";"0";"0";"0";"pioggia "
