LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Loreo;1/9/1983;"23,5";"18";"28,1";"18,1";"72";"8";"5";"13";"0";"0";"0";"0";""
Loreo;2/9/1983;"20,4";"18";"23,6";"18,7";"90";"7";"11";"29";"46";"0";"0";"9,9";"pioggia temporale "
Loreo;3/9/1983;"20,7";"16";"26,3";"17,2";"80";"9";"8";"28";"0";"0";"0";"23,9";"pioggia temporale "
Loreo;4/9/1983;"18,7";"13";"24";"11,4";"63";"11";"5";"11";"0";"0";"0";"0";""
Loreo;5/9/1983;"19,3";"13";"24,4";"13,8";"70";"11";"6";"13";"0";"0";"0";"0";""
Loreo;6/9/1983;"20,1";"14";"25";"15,3";"74";"9";"4";"13";"0";"0";"0";"0";""
Loreo;7/9/1983;"20,1";"15";"25";"15,3";"74";"8";"7";"24";"0";"0";"0";"0";""
Loreo;8/9/1983;"19,2";"14,9";"23,6";"12,8";"66";"11";"7";"15";"0";"0";"0";"0,3";"pioggia "
Loreo;9/9/1983;"19";"13";"24";"15,2";"79";"10";"2";"9";"0";"0";"0";"0";""
Loreo;10/9/1983;"21,3";"16,9";"25";"18,1";"82";"9";"7";"24";"0";"0";"0";"0,3";"pioggia "
Loreo;11/9/1983;"23,4";"17";"28";"16,2";"64";"11";"18";"34";"52";"0";"0";"0";""
Loreo;12/9/1983;"17,1";"12";"22,5";"12,2";"73";"11";"8";"33";"0";"0";"0";"3,1";"pioggia temporale "
Loreo;13/9/1983;"17,1";"10,8";"22";"11,4";"69";"11";"5";"11";"0";"0";"0";"7,1";""
Loreo;14/9/1983;"18,1";"12";"23,4";"14,3";"78";"11";"4";"11";"0";"0";"0";"0";""
Loreo;15/9/1983;"19";"14";"24";"15,2";"79";"7";"5";"13";"0";"0";"0";"0";"nebbia "
Loreo;16/9/1983;"19,8";"15";"23";"16,2";"80";"8";"8";"41";"0";"0";"0";"0";"pioggia "
Loreo;17/9/1983;"17,2";"13";"20,3";"12,3";"73";"10";"10";"28";"0";"0";"0";"2";"pioggia temporale "
Loreo;18/9/1983;"16,9";"10";"23";"12,2";"74";"10";"3";"11";"0";"0";"0";"0";""
Loreo;19/9/1983;"18,3";"12";"24";"13,4";"73";"10";"7";"11";"0";"0";"0";"0";""
Loreo;20/9/1983;"20,1";"13,8";"27,4";"14,6";"71";"9";"2";"9";"0";"0";"0";"0";""
Loreo;21/9/1983;"20,3";"14";"26,2";"16,4";"78";"10";"6";"15";"0";"0";"0";"0";""
Loreo;22/9/1983;"20,3";"15,8";"25";"17,8";"86";"3";"2";"9";"0";"0";"0";"0";"nebbia "
Loreo;23/9/1983;"20,3";"15,8";"26";"16,1";"77";"8";"6";"17";"0";"0";"0";"0";"nebbia "
Loreo;24/9/1983;"19,3";"14";"24,1";"15,2";"77";"9";"3";"11";"0";"0";"0";"0";""
Loreo;25/9/1983;"19,9";"16";"25,2";"17,4";"86";"3";"4";"26";"0";"0";"0";"0";"nebbia "
Loreo;26/9/1983;"18,7";"13";"22,4";"10,4";"58";"11";"6";"17";"0";"0";"0";"0";""
Loreo;27/9/1983;"16,8";"10,5";"24";"9,1";"60";"11";"5";"11";"0";"0";"0";"0";""
Loreo;28/9/1983;"17,4";"11";"23,3";"12,7";"74";"11";"3";"9";"0";"0";"0";"0";""
Loreo;29/9/1983;"17,6";"10";"23,3";"11,8";"69";"9";"1";"7";"0";"0";"0";"0";""
Loreo;30/9/1983;"18,5";"13,8";"24,1";"14,2";"76";"8";"2";"11";"0";"0";"0";"0";""
