LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Lecco;1/9/1976;"15,6";"11";"20";"11,9";"79";"8";"1";"11";"0";"1007";"0";"1";"pioggia temporale "
Lecco;2/9/1976;"17,9";"11";"24";"13,3";"74";"5";"1";"9";"0";"1008";"0";"0";""
Lecco;3/9/1976;"14,5";"10";"17";"11,7";"83";"7";"8";"29";"0";"1007";"0";"26,9";"pioggia temporale "
Lecco;4/9/1976;"12,9";"10";"17";"9,8";"81";"8";"1";"11";"0";"1012";"0";"26,9";""
Lecco;5/9/1976;"15,1";"9";"22";"9,7";"70";"8";"1";"7";"0";"1019";"0";"0";""
Lecco;6/9/1976;"15,8";"9";"23";"10,6";"71";"9";"2";"9";"0";"1026";"0";"0";""
Lecco;7/9/1976;"16,9";"13";"22";"12,2";"74";"7";"1";"4";"0";"1030";"0";"0";""
Lecco;8/9/1976;"16,9";"12";"23";"11,9";"72";"5";"2";"9";"0";"1025";"0";"0";"pioggia "
Lecco;9/9/1976;"16,4";"12";"21";"12,4";"77";"2";"1";"5";"0";"1017";"0";"0";"pioggia "
Lecco;10/9/1976;"13,4";"11";"15";"10,6";"83";"5";"11";"42";"0";"1006";"0";"56,9";"pioggia "
Lecco;11/9/1976;"13,7";"7";"19";"8,3";"70";"11";"0";"4";"0";"1014";"0";"0";""
Lecco;12/9/1976;"15,1";"11";"19";"11,3";"78";"10";"2";"15";"0";"1020";"0";"0,5";"pioggia "
Lecco;13/9/1976;"16,1";"15";"17";"14,1";"88";"6";"6";"35";"0";"1017";"0";"30";"pioggia grandine temporale "
Lecco;14/9/1976;"17,7";"15";"22";"13,2";"75";"10";"9";"29";"0";"1013";"0";"5,1";"pioggia "
Lecco;15/9/1976;"15,7";"13";"20";"12,2";"80";"9";"5";"28";"0";"1009";"0";"4,1";"pioggia temporale nebbia "
Lecco;16/9/1976;"14,3";"10";"19";"10,2";"76";"9";"12";"33";"0";"1007";"0";"11,9";"pioggia temporale "
Lecco;17/9/1976;"14,2";"7";"21";"10,1";"76";"10";"3";"18";"0";"1014";"0";"5,1";""
Lecco;18/9/1976;"15,2";"9";"22";"11,2";"77";"8";"1";"9";"0";"1017";"0";"0";""
Lecco;19/9/1976;"16,3";"11";"22";"11,1";"71";"10";"2";"9";"0";"1020";"0";"0";""
Lecco;20/9/1976;"15,7";"10";"22";"11,3";"75";"8";"1";"7";"0";"1020";"0";"0";""
Lecco;21/9/1976;"14,6";"11";"19";"11,4";"81";"5";"1";"11";"0";"1021";"0";"0";""
Lecco;22/9/1976;"14,2";"9";"20";"10,9";"81";"6";"1";"7";"0";"1022";"0";"0";""
Lecco;23/9/1976;"15,4";"10";"20";"12,1";"81";"3";"1";"7";"0";"1021";"0";"0";""
Lecco;24/9/1976;"15";"12";"19";"12,5";"85";"2";"2";"11";"0";"1019";"0";"0";""
Lecco;25/9/1976;"16,1";"11";"20";"12,8";"81";"3";"3";"15";"0";"1018";"0";"0";""
Lecco;26/9/1976;"17,6";"16";"20";"15,8";"89";"4";"1";"8";"0";"1018";"0";"0,3";"pioggia "
Lecco;27/9/1976;"18,6";"17";"21";"16,7";"89";"2";"1";"17";"0";"1020";"0";"4,1";"pioggia "
Lecco;28/9/1976;"18,7";"15";"22";"16,6";"88";"2";"2";"9";"0";"1019";"0";"0";"pioggia "
Lecco;29/9/1976;"17,6";"16";"19";"16,3";"92";"2";"4";"18";"37";"1016";"0";"32";"pioggia temporale nebbia "
Lecco;30/9/1976;"18,1";"15";"21";"15,4";"84";"6";"1";"7";"0";"1014";"0";"41,9";"pioggia "
