LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
San Pietro in Amantea;1/7/1992;"18,4";"12,6";"24,9";"15,1";"81";"11";"6";"11";"0";"1017";"1015";"0";""
San Pietro in Amantea;2/7/1992;"19,8";"15,6";"24,8";"16,9";"83";"8";"8";"18";"0";"1015";"1013";"0";"pioggia temporale "
San Pietro in Amantea;3/7/1992;"19,1";"16";"23";"17,7";"92";"9";"5";"9";"0";"1015";"1013";"2";"pioggia temporale "
San Pietro in Amantea;4/7/1992;"20,2";"14,6";"24,6";"18,2";"88";"11";"8";"17";"0";"1016";"1014";"0";""
San Pietro in Amantea;5/7/1992;"22,2";"14,7";"28,7";"17,9";"77";"10";"6";"13";"0";"1012";"1010";"0";""
San Pietro in Amantea;6/7/1992;"22,6";"18,8";"27,9";"20,3";"87";"10";"16";"33";"65";"1014";"1012";"0,5";"pioggia temporale "
San Pietro in Amantea;7/7/1992;"21,9";"16,8";"28";"19,9";"88";"10";"11";"24";"44";"1015";"1013";"0";""
San Pietro in Amantea;8/7/1992;"21,3";"16";"25,6";"19,7";"91";"8";"7";"18";"0";"1014";"1013";"0";""
San Pietro in Amantea;9/7/1992;"22,3";"19";"25,2";"20,8";"91";"8";"12";"24";"0";"1014";"1012";"0";""
San Pietro in Amantea;10/7/1992;"20,8";"15,7";"24,7";"18,1";"85";"13";"8";"18";"0";"1013";"1012";"0";""
San Pietro in Amantea;11/7/1992;"21,3";"15,1";"24,8";"19,2";"88";"11";"14";"24";"0";"1014";"1012";"0";""
San Pietro in Amantea;12/7/1992;"21,7";"15,3";"26";"19,6";"88";"10";"12";"26";"42";"1014";"1012";"0";"pioggia "
San Pietro in Amantea;13/7/1992;"21,9";"18";"24,8";"19,9";"88";"11";"12";"22";"0";"1015";"1013";"15";"pioggia temporale "
San Pietro in Amantea;14/7/1992;"21";"14,3";"25";"18,4";"85";"12";"9";"29";"0";"1015";"1014";"0";""
San Pietro in Amantea;15/7/1992;"23,3";"20,9";"25";"21,9";"92";"9";"11";"21";"0";"1016";"1015";"0";"nebbia "
San Pietro in Amantea;16/7/1992;"22,4";"18,6";"25,9";"20,6";"90";"11";"7";"17";"0";"1018";"1017";"0";""
San Pietro in Amantea;17/7/1992;"22,2";"17";"26,3";"20,6";"91";"9";"8";"20";"0";"1019";"1017";"0";""
San Pietro in Amantea;18/7/1992;"22,9";"18,7";"26,2";"20,9";"89";"10";"8";"17";"0";"1019";"1018";"0";""
San Pietro in Amantea;19/7/1992;"22,9";"19,6";"26";"21,6";"92";"10";"8";"18";"0";"1017";"1016";"0";""
San Pietro in Amantea;20/7/1992;"24,4";"21,3";"27";"23,1";"92";"6";"11";"18";"0";"1014";"1012";"0";""
San Pietro in Amantea;21/7/1992;"22,8";"17";"29,5";"17,6";"73";"9";"8";"18";"0";"1015";"1013";"0";""
San Pietro in Amantea;22/7/1992;"22,6";"15,8";"27,2";"20";"85";"7";"7";"13";"0";"1016";"1015";"0";""
San Pietro in Amantea;23/7/1992;"24,5";"20";"27";"22,9";"91";"6";"9";"21";"0";"1017";"1015";"0";""
San Pietro in Amantea;24/7/1992;"24,9";"23";"27";"23,6";"93";"5";"12";"22";"0";"1016";"1014";"0";""
San Pietro in Amantea;25/7/1992;"25,2";"22,1";"28,1";"23,7";"91";"4";"8";"15";"0";"1017";"1015";"0";"temporale "
San Pietro in Amantea;26/7/1992;"25,6";"23,1";"28,6";"24,3";"93";"4";"12";"21";"0";"1018";"1016";"0";""
San Pietro in Amantea;27/7/1992;"25,2";"21";"28,7";"23,7";"91";"4";"7";"17";"0";"1017";"1015";"0";""
San Pietro in Amantea;28/7/1992;"24,1";"19";"29";"22,6";"91";"6";"7";"15";"0";"1017";"1015";"0";""
San Pietro in Amantea;29/7/1992;"24,7";"19,6";"28,9";"23,4";"92";"4";"5";"15";"0";"1019";"1017";"0";""
San Pietro in Amantea;30/7/1992;"24,9";"18";"30,4";"20,8";"78";"7";"5";"11";"0";"1020";"1019";"0";""
San Pietro in Amantea;31/7/1992;"21,2";"17,7";"27";"19,8";"92";"6";"5";"7";"0";"1020";"1018";"0";""
