LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
San Giovanni;1/6/2000;"21,3";"15,6";"27";"13,8";"62";"8";"15";"22";"0";"0";"0";"0";""
San Giovanni;2/6/2000;"22,8";"16";"28";"12,8";"53";"10";"12";"21";"0";"0";"0";"0";""
San Giovanni;3/6/2000;"24,7";"18";"31";"14,2";"52";"10";"12";"22";"0";"0";"0";"0";""
San Giovanni;4/6/2000;"25,7";"18";"32";"16,7";"58";"10";"12";"24";"0";"0";"0";"0";""
San Giovanni;5/6/2000;"26,2";"19,5";"33,1";"17";"57";"9";"11";"15";"0";"0";"0";"0";""
San Giovanni;6/6/2000;"25,4";"20,1";"30,1";"16,4";"57";"10";"11";"17";"0";"0";"0";"0";""
San Giovanni;7/6/2000;"22,1";"20";"26,3";"19,4";"85";"7";"10";"17";"0";"0";"0";"2";"pioggia "
San Giovanni;8/6/2000;"23,1";"16,6";"28,4";"14,2";"57";"9";"9";"17";"0";"0";"0";"0";""
San Giovanni;9/6/2000;"25,5";"17";"32,9";"15,5";"54";"10";"11";"21";"0";"0";"0";"0";""
San Giovanni;10/6/2000;"24,7";"18,7";"31,3";"18,5";"68";"10";"12";"26";"0";"0";"0";"0";"pioggia temporale "
San Giovanni;11/6/2000;"20,3";"18,7";"22";"19,3";"94";"6";"8";"13";"0";"0";"0";"2";"pioggia temporale "
San Giovanni;12/6/2000;"22,6";"18";"27,4";"19,2";"81";"5";"12";"17";"0";"0";"0";"0";"pioggia temporale "
San Giovanni;13/6/2000;"23,7";"20,6";"29,2";"19,8";"79";"5";"9";"17";"0";"0";"0";"8,9";"pioggia temporale "
San Giovanni;14/6/2000;"24,6";"18";"30,5";"17,6";"65";"10";"11";"17";"0";"0";"0";"0";""
San Giovanni;15/6/2000;"25,1";"19";"30,5";"17,4";"62";"10";"12";"24";"0";"0";"0";"0";"pioggia "
San Giovanni;16/6/2000;"25,4";"20";"30,6";"17,8";"63";"11";"14";"22";"0";"0";"0";"0";""
San Giovanni;17/6/2000;"23,7";"19";"27,6";"14,2";"55";"11";"16";"29";"0";"0";"0";"0,8";"pioggia "
San Giovanni;18/6/2000;"22,2";"15,9";"27,4";"11,7";"51";"10";"11";"17";"0";"0";"0";"0";""
San Giovanni;19/6/2000;"24,4";"16,9";"31,8";"14,3";"53";"10";"12";"18";"0";"0";"0";"0";""
San Giovanni;20/6/2000;"26,7";"19,2";"33,2";"17,4";"57";"10";"10";"15";"0";"0";"0";"0";""
San Giovanni;21/6/2000;"27,2";"20,8";"33,7";"15,8";"50";"10";"12";"18";"0";"0";"0";"0";""
San Giovanni;22/6/2000;"27";"19,4";"33";"15,1";"48";"10";"11";"18";"0";"0";"0";"0";""
San Giovanni;23/6/2000;"26,4";"18,1";"31,8";"16,7";"55";"10";"12";"21";"0";"0";"0";"0";""
San Giovanni;24/6/2000;"25,8";"20,6";"31,2";"17,1";"59";"11";"10";"15";"0";"0";"0";"0";""
San Giovanni;25/6/2000;"20,6";"18";"23";"17,2";"81";"11";"10";"15";"0";"0";"0";"0";""
San Giovanni;26/6/2000;"22,4";"15,4";"28";"12,9";"55";"11";"13";"21";"0";"0";"0";"0";""
San Giovanni;27/6/2000;"24,4";"17,6";"30";"15,3";"57";"12";"12";"22";"0";"0";"0";"0";""
San Giovanni;28/6/2000;"23,2";"18";"29,5";"17,6";"71";"9";"12";"31";"39";"0";"0";"0";"temporale "
San Giovanni;29/6/2000;"22,6";"17,6";"28,2";"16,8";"70";"6";"10";"13";"0";"0";"0";"39,1";""
San Giovanni;30/6/2000;"24,2";"17,9";"30,8";"17,3";"65";"9";"11";"13";"0";"0";"0";"0";""
