LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Balestrino;1/9/1999;"25,5";"18";"28";"18,2";"64";"8";"9";"17";"0";"0";"0";"0";""
Balestrino;2/9/1999;"25,5";"17";"29";"13,6";"48";"11";"14";"26";"39";"0";"0";"0";""
Balestrino;3/9/1999;"19,4";"16";"21";"10,8";"57";"10";"18";"34";"57";"0";"0";"0";"pioggia "
Balestrino;4/9/1999;"21,3";"15";"24";"9,6";"47";"11";"17";"29";"52";"0";"0";"0";""
Balestrino;5/9/1999;"22,7";"16";"25";"13,2";"55";"11";"9";"18";"0";"0";"0";"0";""
Balestrino;6/9/1999;"22,6";"17";"24";"14,8";"61";"9";"10";"15";"0";"0";"0";"0";""
Balestrino;7/9/1999;"23,2";"14";"27";"14,7";"59";"10";"10";"21";"0";"0";"0";"0";""
Balestrino;8/9/1999;"25,4";"16";"30";"13,8";"49";"10";"8";"17";"31";"0";"0";"0";""
Balestrino;9/9/1999;"25,6";"16";"29";"13,2";"46";"10";"9";"18";"0";"0";"0";"0";""
Balestrino;10/9/1999;"26,8";"16";"30";"12,8";"42";"9";"10";"18";"0";"0";"0";"0";""
Balestrino;11/9/1999;"27,3";"15";"30";"12,4";"40";"11";"13";"22";"0";"0";"0";"0";""
Balestrino;12/9/1999;"26,4";"15";"30";"11,7";"40";"9";"9";"17";"0";"0";"0";"0";""
Balestrino;13/9/1999;"24";"17";"28";"13,8";"53";"7";"9";"22";"0";"0";"0";"0";""
Balestrino;14/9/1999;"23,2";"14";"28";"15,1";"60";"8";"10";"21";"0";"0";"0";"0";""
Balestrino;15/9/1999;"19,2";"17";"22";"16,1";"82";"7";"8";"18";"0";"0";"0";"0";"pioggia temporale "
Balestrino;16/9/1999;"23,6";"18";"26";"14,4";"56";"9";"6";"11";"0";"0";"0";"0";""
Balestrino;17/9/1999;"23";"15";"27";"15";"61";"8";"9";"18";"0";"0";"0";"0";""
Balestrino;18/9/1999;"18,7";"17";"21";"15,8";"83";"7";"7";"17";"0";"0";"0";"0";"pioggia temporale "
Balestrino;19/9/1999;"17,2";"15";"18";"15,7";"91";"8";"4";"9";"0";"0";"0";"0";"pioggia "
Balestrino;20/9/1999;"20,2";"17";"23";"16,2";"78";"9";"10";"18";"0";"0";"0";"0";"pioggia "
Balestrino;21/9/1999;"20,8";"12";"25";"11,6";"56";"10";"9";"22";"0";"0";"0";"0";""
Balestrino;22/9/1999;"19,2";"14";"22";"15,2";"78";"11";"8";"17";"0";"0";"0";"0";"pioggia "
Balestrino;23/9/1999;"21,6";"16";"24";"17,8";"79";"11";"9";"17";"0";"0";"0";"0";""
Balestrino;24/9/1999;"21,8";"16";"25";"17,7";"78";"9";"7";"21";"0";"0";"0";"0";""
Balestrino;25/9/1999;"22,9";"18";"26";"18,4";"76";"10";"5";"15";"0";"0";"0";"0";""
Balestrino;26/9/1999;"23,3";"19";"24";"17,3";"69";"11";"18";"26";"0";"0";"0";"0";"pioggia "
Balestrino;27/9/1999;"20,8";"13";"25";"13,8";"64";"11";"12";"28";"42";"0";"0";"0";""
Balestrino;28/9/1999;"20,9";"17";"24";"15,2";"70";"11";"13";"18";"0";"0";"0";"0";""
Balestrino;29/9/1999;"21";"13";"24";"16,2";"74";"11";"10";"18";"0";"0";"0";"0";""
Balestrino;30/9/1999;"20,7";"15";"25";"16,6";"77";"8";"11";"21";"0";"0";"0";"0";"pioggia temporale "
