LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Dazio;1/1/2000;"-0,6";"-4,2";"3,5";"-6,1";"66";"7";"5";"8";"0";"0";"0";"0";""
Dazio;2/1/2000;"-0,1";"-4,4";"5,7";"-5,3";"68";"7";"1";"8";"0";"0";"0";"0";""
Dazio;3/1/2000;"1,4";"-3,3";"8";"-4,2";"66";"7";"3";"9";"0";"0";"0";"0";""
Dazio;4/1/2000;"3,7";"-1";"10";"-2,2";"65";"8";"5";"11";"0";"0";"0";"0";""
Dazio;5/1/2000;"3,6";"-1";"9";"-1";"72";"6";"0";"5";"0";"0";"0";"0";""
Dazio;6/1/2000;"3,4";"-1";"10";"-1,4";"71";"8";"4";"8";"0";"0";"0";"0";""
Dazio;7/1/2000;"2,6";"-3";"8,2";"-0,9";"78";"8";"2";"9";"0";"0";"0";"0";""
Dazio;8/1/2000;"2,4";"-2";"8,4";"-2";"73";"7";"0";"5";"0";"0";"0";"0";""
Dazio;9/1/2000;"2,9";"-1,9";"7,7";"-0,5";"78";"4";"0";"4";"0";"0";"0";"0";"nebbia "
Dazio;10/1/2000;"2,2";"-1,5";"8";"-1,3";"78";"4";"4";"9";"0";"0";"0";"0";""
Dazio;11/1/2000;"2";"-1";"6,2";"-1,4";"78";"5";"3";"9";"0";"0";"0";"0";""
Dazio;12/1/2000;"1,1";"-3";"5,4";"-3,8";"70";"5";"2";"9";"0";"0";"0";"0";""
Dazio;13/1/2000;"-0,2";"-3,1";"2";"-5,7";"66";"4";"2";"8";"0";"0";"0";"0";""
Dazio;14/1/2000;"-0,2";"-4,5";"3,1";"-4,8";"71";"4";"0";"5";"0";"0";"0";"0";""
Dazio;15/1/2000;"2,5";"-2,3";"9,1";"-2,6";"69";"4";"1";"8";"0";"0";"0";"0";""
Dazio;16/1/2000;"1,7";"-2";"5,9";"-2,4";"74";"6";"4";"11";"0";"0";"0";"0";""
Dazio;17/1/2000;"3,7";"-1,8";"16";"-1,8";"67";"4";"8";"22";"0";"0";"0";"0";""
Dazio;18/1/2000;"12,7";"-0,4";"19,1";"-3,7";"32";"12";"18";"31";"44";"0";"0";"0";""
Dazio;19/1/2000;"5,3";"1";"11,7";"-3,9";"51";"10";"9";"15";"0";"0";"0";"0";""
Dazio;20/1/2000;"2,8";"-1,5";"9,7";"-5,2";"56";"9";"8";"9";"0";"0";"0";"0";""
Dazio;21/1/2000;"5,3";"-2,4";"14,8";"-4,9";"48";"10";"9";"17";"0";"0";"0";"0";""
Dazio;22/1/2000;"3,4";"-0,3";"7";"-1,9";"68";"6";"8";"13";"0";"0";"0";"0";"pioggia neve "
Dazio;23/1/2000;"1,9";"-2";"6";"-2,8";"71";"4";"7";"13";"0";"0";"0";"0";"nebbia "
Dazio;24/1/2000;"-0,1";"-2,9";"5";"-6,4";"62";"8";"12";"22";"0";"0";"0";"0";"neve "
Dazio;25/1/2000;"-1,7";"-6";"2";"-11,9";"46";"11";"9";"11";"0";"0";"0";"0";""
Dazio;26/1/2000;"-1,9";"-6";"2,8";"-9,6";"55";"7";"0";"0";"0";"0";"0";"0";""
Dazio;27/1/2000;"0,3";"-5,9";"7,1";"-6,9";"58";"9";"10";"18";"0";"0";"0";"0";""
Dazio;28/1/2000;"1,4";"-1,3";"6";"-3,6";"69";"4";"0";"4";"0";"0";"0";"0";""
Dazio;29/1/2000;"0";"-4";"4";"-3,6";"0";"2";"3";"9";"0";"0";"0";"0";"nebbia "
Dazio;30/1/2000;"3,8";"-3,5";"15,6";"-1,9";"66";"3";"2";"13";"0";"0";"0";"0";"nebbia "
Dazio;31/1/2000;"5,3";"-2,2";"12,8";"0,4";"71";"2";"3";"8";"0";"0";"0";"0";"nebbia "
