LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Baschi;1/1/1981;"5,1";"1";"8";"1,5";"77";"9";"9";"15";"0";"0";"0";"0";""
Baschi;2/1/1981;"6,9";"1";"10";"-4,2";"45";"10";"6";"24";"0";"0";"0";"0";""
Baschi;3/1/1981;"3,7";"0,4";"7";"1,3";"84";"9";"12";"26";"0";"0";"0";"0";""
Baschi;4/1/1981;"6";"3";"9";"4,8";"92";"5";"5";"15";"0";"0";"0";"0";"nebbia "
Baschi;5/1/1981;"5,3";"3";"8";"-10,3";"31";"11";"31";"44";"0";"0";"0";"0";""
Baschi;6/1/1981;"2,8";"1";"4";"-0,1";"81";"6";"11";"22";"0";"0";"0";"0";"pioggia "
Baschi;7/1/1981;"0,8";"-2";"4";"-6,4";"58";"10";"39";"54";"0";"1013";"0";"50";""
Baschi;8/1/1981;"-3,1";"-4";"-1";"-8";"69";"10";"56";"65";"70";"0";"0";"0";"neve "
Baschi;9/1/1981;"-1,9";"-4";"0,2";"-8,8";"59";"10";"56";"67";"0";"0";"0";"0";""
Baschi;10/1/1981;"-2,1";"-6";"2";"-11,2";"50";"10";"18";"24";"0";"0";"0";"0";""
Baschi;11/1/1981;"1,8";"-8";"6";"-4,8";"61";"11";"12";"22";"0";"0";"0";"0";""
Baschi;12/1/1981;"3,9";"-4";"7";"-1,4";"68";"10";"12";"20";"0";"0";"0";"0";""
Baschi;13/1/1981;"4,3";"3";"6";"2,4";"87";"6";"14";"20";"0";"0";"0";"7,1";"pioggia "
Baschi;14/1/1981;"2,7";"1";"4";"-1,2";"75";"11";"35";"48";"0";"0";"0";"0";""
Baschi;15/1/1981;"2,2";"-3";"6";"-0,4";"83";"10";"12";"18";"0";"0";"0";"0";"pioggia "
Baschi;16/1/1981;"2,3";"-0,4";"5";"-6";"54";"10";"23";"28";"0";"0";"0";"0";""
Baschi;17/1/1981;"0,2";"-5";"4";"-5,6";"65";"11";"14";"18";"0";"0";"0";"0";""
Baschi;18/1/1981;"3,5";"2";"5";"0,7";"82";"8";"18";"39";"0";"0";"0";"3,1";"pioggia "
Baschi;19/1/1981;;;;;;;;;;;;;
Baschi;20/1/1981;"3";"1";"5";"1,1";"87";"9";"12";"41";"0";"0";"0";"0";"pioggia "
Baschi;21/1/1981;"3,2";"2,4";"4";"-4,8";"56";"11";"65";"72";"0";"0";"0";"0,3";""
Baschi;22/1/1981;"2,4";"2";"5";"-3,6";"64";"12";"68";"72";"0";"0";"0";"0";""
Baschi;23/1/1981;"3,5";"2";"5";"-2,7";"64";"11";"52";"65";"0";"0";"0";"0";""
Baschi;24/1/1981;;;;;;;;;;;;;
Baschi;25/1/1981;"3,8";"-3";"9";"-7";"45";"12";"13";"22";"0";"0";"0";"0";""
Baschi;26/1/1981;"5,3";"-4";"10";"-0,5";"66";"10";"16";"22";"0";"0";"0";"0";""
Baschi;27/1/1981;"3,3";"-2";"6";"-7,5";"45";"10";"25";"42";"0";"0";"0";"0";""
Baschi;28/1/1981;"1,2";"-2";"4";"-8,5";"48";"10";"43";"65";"0";"0";"0";"0";""
Baschi;29/1/1981;;;;;;;;;;;;;
Baschi;30/1/1981;"2";"1";"4";"-2";"75";"10";"17";"29";"0";"0";"0";"0";""
Baschi;31/1/1981;"9,4";"2";"13";"-4,3";"38";"10";"20";"31";"0";"0";"0";"0";""
