LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Santa Cesarea Terme;1/6/1976;"20,8";"15";"26";"14,3";"66";"8";"4";"15";"0";"0";"0";"0";""
Santa Cesarea Terme;2/6/1976;"21,6";"17";"27";"15,2";"67";"8";"9";"22";"0";"0";"0";"0";""
Santa Cesarea Terme;3/6/1976;"18,6";"15";"22";"10,6";"60";"10";"13";"29";"0";"0";"0";"0";""
Santa Cesarea Terme;4/6/1976;"19,6";"12";"24";"10,2";"55";"11";"3";"11";"0";"0";"0";"0";""
Santa Cesarea Terme;5/6/1976;"17,7";"14";"21";"15,6";"88";"8";"9";"24";"0";"0";"0";"0";"pioggia temporale "
Santa Cesarea Terme;6/6/1976;"18,7";"14";"23";"13,7";"73";"8";"6";"18";"0";"0";"0";"0";"pioggia temporale "
Santa Cesarea Terme;7/6/1976;"16,3";"13";"21";"12,6";"79";"9";"5";"28";"0";"0";"0";"3,1";"pioggia temporale "
Santa Cesarea Terme;8/6/1976;"17,8";"14";"21";"12,8";"73";"11";"10";"26";"0";"0";"0";"0";""
Santa Cesarea Terme;9/6/1976;"20,4";"13";"25";"11,6";"57";"9";"9";"26";"0";"0";"0";"0";""
Santa Cesarea Terme;10/6/1976;"21,7";"16";"27";"12,4";"55";"9";"6";"17";"0";"0";"0";"0";""
Santa Cesarea Terme;11/6/1976;"21,3";"16";"26";"13,4";"61";"10";"6";"17";"0";"0";"0";"0";""
Santa Cesarea Terme;12/6/1976;"19,8";"14";"28";"12,1";"61";"9";"1";"11";"0";"0";"0";"0";""
Santa Cesarea Terme;13/6/1976;"21,9";"16";"28";"14,3";"62";"8";"6";"13";"0";"0";"0";"0";""
Santa Cesarea Terme;14/6/1976;"22,5";"16";"29";"14,2";"59";"7";"4";"18";"0";"0";"0";"0";""
Santa Cesarea Terme;15/6/1976;"23";"17";"28";"14,5";"59";"8";"5";"17";"0";"0";"0";"0";""
Santa Cesarea Terme;16/6/1976;"23,7";"16";"31";"14,9";"58";"8";"5";"15";"0";"0";"0";"0";""
Santa Cesarea Terme;17/6/1976;"24,1";"20";"31";"16,3";"62";"5";"8";"33";"0";"0";"0";"0";"nebbia "
Santa Cesarea Terme;18/6/1976;"23,2";"19";"28";"15,1";"60";"10";"4";"13";"0";"0";"0";"0";""
Santa Cesarea Terme;19/6/1976;"23,2";"19";"30";"17,6";"71";"10";"1";"9";"0";"0";"0";"0";"pioggia temporale "
Santa Cesarea Terme;20/6/1976;"23,3";"19";"31";"18,7";"75";"7";"1";"9";"0";"0";"0";"0";"nebbia "
Santa Cesarea Terme;21/6/1976;"24,9";"18";"31";"16,5";"60";"6";"1";"9";"0";"0";"0";"0";"nebbia "
Santa Cesarea Terme;22/6/1976;"25,3";"20";"30";"16,9";"60";"6";"7";"18";"0";"0";"0";"0";"nebbia "
Santa Cesarea Terme;23/6/1976;"23,6";"19";"29";"17,9";"70";"5";"7";"18";"0";"0";"0";"0";""
Santa Cesarea Terme;24/6/1976;"23,9";"20";"29";"17,4";"67";"6";"10";"28";"0";"0";"0";"0";""
Santa Cesarea Terme;25/6/1976;"24,1";"19";"28";"17,4";"66";"7";"8";"15";"0";"0";"0";"0";"temporale "
Santa Cesarea Terme;26/6/1976;"24,2";"19";"27";"16,3";"61";"7";"7";"13";"0";"0";"0";"0";"temporale "
Santa Cesarea Terme;27/6/1976;"23,2";"18";"28";"17";"68";"7";"4";"11";"0";"0";"0";"0";"pioggia temporale nebbia "
Santa Cesarea Terme;28/6/1976;"21,9";"18";"28";"17,4";"76";"6";"2";"15";"0";"0";"0";"0";"temporale "
Santa Cesarea Terme;29/6/1976;"23,8";"19";"29";"18,6";"73";"7";"9";"18";"0";"0";"0";"0";""
Santa Cesarea Terme;30/6/1976;"24,2";"20";"29";"18,2";"69";"7";"8";"15";"0";"0";"0";"0";"grandine "
